Nom de la persona:  NAIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45304
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;33;556;304;0,23;0,46
Alt Penedès;30;483;262;0,27;0,54
Alt Urgell;6;404;220;0,29;0,59
Anoia;27;554;300;0,22;0,44
Aran;6;264;135;0,58;1,20
Bages;31;643;352;0,17;0,34
Baix Camp;33;663;351;0,17;0,33
Baix Ebre;16;580;301;0,20;0,41
Baix Empordà;26;622;339;0,19;0,37
Baix Llobregat;248;432;243;0,30;0,58
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;391;550;300;0,17;0,33
Berguedà;10;466;245;0,25;0,50
Cerdanya;5;446;234;0,26;0,53
Conca de Barberà;4;539;280;0,20;0,41
Garraf;43;451;250;0,27;0,54
Garrigues;5;436;228;0,26;0,55
Garrotxa;13;489;272;0,22;0,44
Gironès;33;654;353;0,17;0,33
Maresme;99;547;306;0,21;0,42
Montsià;17;516;270;0,25;0,50
Noguera;7;612;314;0,18;0,37
Osona;36;522;284;0,22;0,44
Pallars Jussà;4;403;214;0,30;0,62
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;7;611;320;0,19;0,39
Ripollès;7;414;222;0,27;0,55
Segrià;33;662;345;0,16;0,31
Selva;31;607;329;0,17;0,35
Tarragonès;39;703;373;0,15;0,29
Terra Alta;4;374;194;0,35;0,71
Urgell;8;574;296;0,21;0,43
Vallès Occidental;227;485;267;0,24;0,47
Vallès Oriental;114;457;254;0,27;0,54
Total;1642;524;287;0,21;0,41

