Nom de la persona:  ELÍAS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17908
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;43;471;215;0,30;0,59
Alt Penedès;21;603;274;0,19;0,38
Alt Urgell;6;404;185;0,29;0,59
Anoia;44;406;180;0,35;0,70
Bages;52;458;205;0,29;0,58
Baix Camp;59;462;212;0,30;0,61
Baix Ebre;19;525;252;0,24;0,47
Baix Empordà;37;482;218;0,27;0,54
Baix Llobregat;235;453;200;0,28;0,57
Baix Penedès;35;440;198;0,31;0,62
Barcelonès;633;428;187;0,28;0,58
Berguedà;13;390;183;0,32;0,65
Cerdanya;8;341;167;0,41;0,80
Conca de Barberà;5;464;218;0,25;0,48
Garraf;40;470;215;0,26;0,52
Garrigues;5;436;209;0,26;0,50
Garrotxa;13;489;218;0,22;0,43
Gironès;29;708;330;0,15;0,29
Maresme;141;432;194;0,31;0,62
Moianès;4;414;192;0,28;0,54
Montsià;25;400;198;0,36;0,72
Noguera;9;507;248;0,23;0,44
Osona;35;535;250;0,21;0,42
Pla d'Urgell;12;411;201;0,32;0,63
Pla de l'Estany;4;701;335;0,12;0,24
Ripollès;4;577;276;0,16;0,31
Segrià;49;523;256;0,23;0,46
Selva;41;499;227;0,23;0,46
Tarragonès;72;470;220;0,27;0,55
Urgell;6;690;330;0,16;0,32
Vallès Occidental;314;405;180;0,33;0,68
Vallès Oriental;137;411;183;0,33;0,66
Total;2172;445;200;0,28;0,57

