Nombre de la persona: XÈNIA/XENIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60924&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;17;2619;1266;0,02;0,03
Nacidos entre 1970–1979;244;490;251;0,19;0,38
Nacidos entre 1980–1989;380;333;172;0,36;0,73
Nacidos entre 1990–1999;844;157;72;0,97;1,99
Nacidos entre 2000–2009;1274;115;51;1,51;3,13
Nacidos entre 2010–2019;656;195;93;0,88;1,81
Nacidos entre 2020–2021;73;250;120;0,64;1,31
Total;3490;340;183;0,45;0,88

