﻿Nombres de la población. 2022
Comarques Centrals
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c6&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JORDI;6.725;16,18
2;M;MONTSERRAT;6.131;14,75
3;M;MARIA/MARÍA;5.684;13,67
4;H;JOSEP;5.332;12,83
5;H;JOSÉ;4.908;11,81
6;H;JOAN;4.521;10,88
7;H;MARC;4.206;10,12
8;H;ANTONIO;4.197;10,10
9;H;RAMON/RAMÓN;3.933;9,46
10;H;DAVID;3.874;9,32
11;H;JUAN;3.615;8,70
12;M;NÚRIA/NURIA;3.410;8,20
13;M;ANNA;3.196;7,69
14;M;MARTA;3.192;7,68
15;M;MARÍA DEL CARMEN;3.008;7,24
16;H;FRANCISCO;2.856;6,87
17;M;LAURA;2.771;6,67
18;H;MANUEL;2.655;6,39
19;H;MOHAMED;2.354;5,66
20;H;XAVIER;2.316;5,57
21;M;MARIA TERESA/MARÍA TERESA;2.271;5,46
22;H;ALBERT;2.171;5,22
23;M;CARMEN;2.161;5,20
24;M;CRISTINA;2.122;5,11
25;H;DANIEL;2.042;4,91
26;H;JAUME;2.028;4,88
27;M;ISABEL;1.982;4,77
27;M;JOSEFA;1.982;4,77
29;M;LAIA;1.946;4,68
30;H;ARNAU;1.863;4,48
31;M;JÚLIA/JULIA;1.753;4,22
32;M;ROSA;1.744;4,20
33;M;SÍLVIA/SILVIA;1.691;4,07
34;H;PERE;1.680;4,04
35;H;JOSEP MARIA;1.565;3,77
35;H;LLUÍS;1.565;3,77
37;H;GERARD;1.552;3,73
38;M;MARIA DOLORES/MARÍA DOLORES;1.548;3,72
39;H;MARTÍ;1.546;3,72
40;M;ANA MARIA/ANA MARÍA;1.543;3,71
41;H;ROGER;1.542;3,71
42;M;ANTÒNIA/ANTONIA;1.520;3,66
43;M;DOLORES;1.500;3,61
43;H;MIQUEL;1.500;3,61
45;M;PILAR;1.492;3,59
46;H;CARLOS;1.475;3,55
47;H;ORIOL;1.463;3,52
48;H;PEDRO;1.451;3,49
49;M;MIREIA;1.445;3,48
50;M;EVA;1.443;3,47
51;H;PAU;1.433;3,45
52;M;ANA;1.430;3,44
53;M;JUDIT;1.411;3,39
54;M;GEMMA;1.405;3,38
55;H;JOSÉ MARIA/JOSÉ MARÍA;1.401;3,37
56;M;TERESA;1.377;3,31
57;M;ALBA;1.374;3,31
58;M;MARIA DOLORS/MARÍA DOLORS;1.367;3,29
59;M;FRANCISCA;1.323;3,18
60;M;MARIA DEL CARME/MARÍA DEL CARME;1.317;3,17
61;H;ÀNGEL/ÁNGEL;1.314;3,16
62;M;MARIA ROSA/MARÍA ROSA;1.313;3,16
63;M;SARA;1.303;3,13
64;H;POL;1.302;3,13
65;H;JORGE;1.291;3,11
65;M;ROSA MARIA/ROSA MARÍA;1.291;3,11
67;H;SERGI;1.285;3,09
68;H;ANTONI;1.276;3,07
68;H;JAVIER;1.276;3,07
70;H;MIGUEL;1.274;3,06
71;M;CARLA;1.265;3,04
72;H;GUILLEM;1.211;2,91
73;M;PAULA;1.170;2,81
74;H;CARLES;1.154;2,78
74;H;LUIS;1.154;2,78
76;H;FRANCESC;1.137;2,74
77;H;ERIC/ÈRIC/ÉRIC;1.111;2,67
78;H;RAFAEL;1.098;2,64
79;H;ÀLEX/ÁLEX;1.088;2,62
80;M;MARIA DEL PILAR/MARÍA DEL PILAR;1.066;2,56
80;M;SANDRA;1.066;2,56
82;H;ADRIÀ;1.055;2,54
83;H;JOSÉ ANTONIO;1.050;2,53
84;H;ÒSCAR/ÓSCAR;1.043;2,51
85;M;AINA;1.033;2,49
86;M;CONCEPCIÓN;1.030;2,48
87;M;MÒNICA/MÓNICA;1.023;2,46
88;M;ESTER;1.018;2,45
89;M;MERCÈ;1.015;2,44
90;H;FERRAN;1.010;2,43
91;H;JESÚS;1.000;2,41
92;H;IVAN/IVÁN;999;2,40
93;H;JAIME;970;2,33
94;M;CLÀUDIA/CLAUDIA;958;2,30
95;M;ELISABET;948;2,28
96;M;MERCEDES;947;2,28
97;M;JOSEFINA;941;2,26
98;H;JAN;924;2,22
99;M;RAQUEL;919;2,21
100;H;FRANCISCO JAVIER;916;2,20
101;M;BERTA;908;2,18
102;M;DOLORS;907;2,18
103;H;SERGIO;903;2,17
104;M;MARINA;900;2,17
105;H;BIEL;898;2,16
105;H;NIL;898;2,16
107;H;ALEIX;897;2,16
107;M;MARIA ÁNGELES/MARÍA ÁNGELES;897;2,16
109;M;SÒNIA/SONIA;862;2,07
110;M;ARIADNA;857;2,06
111;M;MARIA ISABEL/MARÍA ISABEL;850;2,04
112;M;MARIA ÀNGELS;846;2,04
113;M;CARME;838;2,02
114;H;JOSÉ LUIS;825;1,98
114;M;LÍDIA/LIDIA;825;1,98
116;M;MARTINA;801;1,93
117;M;FÀTIMA/FÁTIMA;796;1,91
117;M;ROSARIO;796;1,91
119;M;MERITXELL;793;1,91
120;M;OLGA;786;1,89
121;H;ENRIC;778;1,87
122;M;ROSER;773;1,86
123;M;JANA;759;1,83
124;H;EDUARD;730;1,76
125;H;SALVADOR;727;1,75
126;M;SUSANA;725;1,74
127;M;IRENE;708;1,70
128;H;SANTIAGO;707;1,70
129;M;ANNA MARIA/ANNA MARÍA;691;1,66
130;H;RAÜL/RAÚL;686;1,65
131;H;ALBERTO;666;1,60
132;M;JUANA;662;1,59
133;M;ENCARNACIÓN;654;1,57
134;M;ÀNGELA/ÁNGELA;647;1,56
135;H;JOEL;646;1,55
136;M;GLÒRIA/GLORIA;642;1,54
137;M;MARGARITA;639;1,54
138;M;ABRIL;638;1,53
138;H;JOSÉ MANUEL;638;1,53
140;M;ELENA;633;1,52
141;M;MANUELA;620;1,49
142;M;RAMONA;619;1,49
143;M;YOLANDA;617;1,48
144;M;MÍRIAM/MIRIAM;614;1,48
145;H;ALEJANDRO;611;1,47
146;M;CLARA;595;1,43
147;H;JOAQUÍN;589;1,42
148;M;CONCEPCIÓ;581;1,40
148;H;JOAQUIM;581;1,40
150;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;579;1,39
151;H;FRANCESC XAVIER;576;1,39
151;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;576;1,39
153;H;FERNANDO;575;1,38
154;H;AHMED;571;1,37
155;M;LOURDES;569;1,37
156;H;ISAAC;564;1,36
157;M;ESTHER;558;1,34
158;H;ENRIQUE;546;1,31
158;M;MARIONA;546;1,31
160;M;ANDREA;543;1,31
161;H;VÍCTOR;535;1,29
162;H;JUAN JOSÉ;529;1,27
163;H;RUBÈN/RUBÉN;528;1,27
164;M;QUERALT;527;1,27
165;H;ADAM;518;1,25
166;H;MOHAMMED;512;1,23
167;M;BRUNA;510;1,23
168;M;ONA;508;1,22
169;H;JUAN CARLOS;504;1,21
170;H;BERNAT;503;1,21
171;M;INMACULADA;492;1,18
172;M;EMMA;484;1,16
173;M;MARIA LUISA/MARÍA LUISA;483;1,16
174;H;ELOI;482;1,16
174;H;JUAN ANTONIO;482;1,16
176;M;NATÀLIA/NATALIA;480;1,15
177;M;MARIA MERCÈ/MARÍA MERCÈ;473;1,14
178;H;ANDRÉS;467;1,12
178;H;YOUSSEF;467;1,12
180;H;RICARD;462;1,11
181;M;MARIA ALBA/MARÍA ALBA;460;1,11
182;H;CRISTIÁN;454;1,09
182;H;GABRIEL;454;1,09
184;M;ARLET;442;1,06
184;H;MANEL;442;1,06
186;M;AIDA/AÏDA/AÍDA;428;1,03
187;M;LUCÍA;425;1,02
188;M;JOANA;419;1,01
189;H;ADRIÁN;412;0,99
190;M;MARÍA JOSÉ;408;0,98
191;H;ABEL;398;0,96
192;M;MARIA DEL MAR/ MARÍA DEL MAR;393;0,95
192;M;VERÒNICA/VERÓNICA;393;0,95
194;M;IMMACULADA;389;0,94
195;M;MARIA ANTONIA/MARÍA ANTONIA;384;0,92
196;M;MARIA MERCEDES/MARÍA MERCEDES;383;0,92
197;M;MARIA LOURDES/MARÍA LOURDES;382;0,92
198;M;IVET;381;0,92
198;M;JUDITH;381;0,92
200;H;IGNASI;380;0,91
201;H;GIL;378;0,91
202;M;NEUS;376;0,90
203;M;ALÍCIA/ALICIA;374;0,90
203;H;JUAN MANUEL;374;0,90
205;H;EDUARDO;373;0,90
206;H;ANDREU;371;0,89
206;H;MARCEL;371;0,89
208;H;DIEGO;360;0,87
208;M;MAR;360;0,87
208;H;ROC;360;0,87
211;H;LLUC;353;0,85
212;M;MAGDALENA;351;0,84
213;H;EMILIO;350;0,84
214;H;RICARDO;348;0,84
215;H;VICENTE;347;0,83
216;H;SAID/SAÏD;346;0,83
217;M;VICTÒRIA/VICTORIA;344;0,83
218;M;ÍNGRID;340;0,82
218;H;ISMAEL;340;0,82
220;M;KHADIJA;338;0,81
221;M;EMÍLIA/EMILIA;328;0,79
222;M;JÈSSICA/JESSICA;327;0,79
223;M;MARIA JOSEFA/MARÍA JOSEFA;325;0,78
224;H;AGUSTÍN;321;0,77
225;M;MARIA JESÚS/MARÍA JESÚS;320;0,77
226;M;PATRÍCIA/PATRICIA;319;0,77
227;H;IKER;315;0,76
228;M;XÈNIA/XENIA;313;0,75
229;H;ALFONSO;310;0,75
230;M;ÈLIA/ELIA;309;0,74
231;M;ÁNGELES;308;0,74
232;H;MARIO;306;0,74
233;H;DÍDAC;300;0,72
234;M;AURORA;299;0,72
235;M;NOA;294;0,71
235;M;NOEMÍ/NOEMI;294;0,71
237;M;CAROLINA;292;0,70
237;H;OMAR;292;0,70
237;H;TOMÀS/TOMÁS;292;0,70
240;M;LUISA;286;0,69
241;H;MUSTAPHA;285;0,69
242;M;ASUNCIÓN;283;0,68
242;H;MARCOS;283;0,68
242;M;TÀNIA/TANIA;283;0,68
245;H;GENÍS;282;0,68
246;H;AITOR;281;0,68
247;M;IRIS;279;0,67
248;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;278;0,67
249;M;VANESA;277;0,67
250;M;AICHA;271;0,65
251;H;ALI/ALÍ;270;0,65
251;M;AYA;270;0,65
253;H;ANIOL;267;0,64
254;H;PABLO;265;0,64
255;M;EVA MARIA/EVA MARÍA;264;0,64
255;M;HELENA;264;0,64
257;M;CÈLIA/CELIA;263;0,63
257;H;ERNEST;263;0,63
259;H;FÈLIX/FÉLIX;262;0,63
260;H;ARAN/ARÁN;259;0,62
261;H;RACHID;258;0,62
262;M;NÀDIA/NADIA;253;0,61
263;M;NEREA;252;0,61
264;M;TRINIDAD;251;0,60
265;H;AGUSTÍ;250;0,60
266;M;AINHOA;248;0,60
267;M;CATALINA;247;0,59
267;H;HUGO;247;0,59
269;H;MARTÍN;246;0,59
269;M;REMEDIOS;246;0,59
271;H;DOMINGO;244;0,59
271;H;ESTEVE;244;0,59
273;M;NOÈLIA/NOELIA;243;0,58
274;M;VANESSA;242;0,58
275;M;EULÀLIA/EULALIA;241;0,58
275;H;FRANCISCO JOSÉ;241;0,58
275;H;IAN;241;0,58
278;H;ISIDRO;239;0,57
279;M;ELVIRA;238;0,57
280;H;EDGAR;236;0,57
281;H;IZAN;235;0,57
282;M;GISELA;232;0,56
283;M;BEATRIZ;231;0,56
284;H;ESTEBAN;230;0,55
285;H;KEVIN;228;0,55
285;H;MARIANO;228;0,55
285;H;SEBASTIAN/SEBASTIÁN;228;0,55
288;M;CARLOTA;227;0,55
288;M;LIA/LÍA;227;0,55
290;H;ALEXANDRE;223;0,54
291;H;VALENTÍ;222;0,53
292;H;ERIK;221;0,53
292;M;NATIVIDAD;221;0,53
294;H;JULIÁN;218;0,52
294;H;RAYAN;218;0,52
296;H;SAMUEL;216;0,52
297;M;BLANCA;215;0,52
297;M;INÉS;215;0,52
299;H;IGNACIO;213;0,51
300;M;SALMA;212;0,51
301;M;MARIA ASSUMPTA;211;0,51
301;H;VALENTÍN;211;0,51
303;M;SOFÍA/SOFIA;210;0,51
304;H;ÀYOUB/ÁYOUB;206;0,50
304;M;LORENA;206;0,50
306;M;GINA;205;0,49
306;M;MARIA DEL ROSER/MARÍA DEL ROSER;205;0,49
308;H;MOISÈS/MOISÉS;203;0,49
309;H;BILAL;202;0,49
309;M;IRINA;202;0,49
309;M;MARIA ELENA/MARÍA ELENA;202;0,49
312;M;FRANCESCA;201;0,48
312;M;VALENTINA;201;0,48
314;H;HASSAN;200;0,48
315;M;MATILDE;199;0,48
315;H;MAX;199;0,48
315;H;MIMOUN;199;0,48
318;M;MARIA ÀNGELA/MARÍA ÁNGELA;198;0,48
318;M;MARIA LLUÏSA/MARÍA LLUÏSA;198;0,48
318;M;NAIMA;198;0,48
321;H;HÈCTOR/HÉCTOR;197;0,47
322;M;DANIELA;196;0,47
322;M;ELISABETH;196;0,47
324;M;AMPARO;195;0,47
324;H;ROBERT;195;0,47
326;M;PURIFICACIÓN;194;0,47
327;H;AARON/AARÓN;192;0,46
328;M;ESTEFANIA/ESTEFANÍA;190;0,46
329;H;JULIO;189;0,45
330;M;ELISENDA;188;0,45
331;M;ALEXANDRA;186;0,45
332;M;NORA;185;0,45
333;M;JORDINA;183;0,44
334;M;ROSALIA/ROSALÍA;181;0,44
335;M;ELISA;180;0,43
335;H;HAMZA;180;0,43
335;H;KHALID;180;0,43
338;H;EUDALD;179;0,43
339;M;ENRIQUETA;178;0,43
340;M;MARIA GLÒRIA/MARÍA GLORIA;177;0,43
341;M;MIA;176;0,42
342;M;MARIA NEUS/MARÍA NEUS;174;0,42
343;M;ROCÍO;173;0,42
344;M;ESPERANZA;172;0,41
344;M;JENNIFER;172;0,41
346;M;MÀRIAM/MARIAM;171;0,41
346;M;SAIDA;171;0,41
348;H;ABDELKADER;170;0,41
348;M;FATIHA;170;0,41
350;M;KARIMA;169;0,41
350;H;QUIM;169;0,41
352;H;BRAHIM;168;0,40
352;H;CHRISTIAN;168;0,40
354;M;ADRIANA;165;0,40
354;M;ARACELI;165;0,40
354;H;ROBERTO;165;0,40
357;H;ABDELLAH;164;0,39
357;M;CECÍLIA/CECILIA;164;0,39
357;M;ELNA;164;0,39
357;M;ESTEL;164;0,39
357;H;ISIDRE;164;0,39
357;M;MALAK;164;0,39
357;M;SOLEDAD;164;0,39
357;H;UNAI;164;0,39
365;M;CONSUELO;163;0,39
365;H;JONATHAN;163;0,39
365;M;NIEVES;163;0,39
368;M;ELSA;161;0,39
368;M;GEORGINA;161;0,39
368;H;JUAN FRANCISCO;161;0,39
371;H;MARÇAL;160;0,38
372;H;JOSEP ANTONI;159;0,38
373;M;RITA;158;0,38
374;M;AMÀLIA/AMALIA;157;0,38
375;M;SAMIRA;156;0,38
376;M;ADELA;155;0,37
376;H;JONATAN/JONATÁN;155;0,37
376;M;RUTH;155;0,37
379;H;CRISTÓBAL;154;0,37
379;M;MALIKA;154;0,37
381;M;MARIA CRISTINA/MARÍA CRISTINA;153;0,37
382;H;HICHAM;152;0,37
382;M;MARIA VICTÒRIA/MARÍA VICTORIA;152;0,37
382;M;RAFAELA;152;0,37
385;M;MARIA NÚRIA/MARÍA NURIA;150;0,36
386;H;ANAS/ANÁS;149;0,36
386;M;LEONOR;149;0,36
388;M;AGNÈS;148;0,36
389;M;HANANE;147;0,35
389;H;LORENZO;147;0,35
389;M;YASMINA;147;0,35
392;M;AMINA;146;0,35
392;M;IKRAM;146;0,35
392;M;MARIA NIEVES/MARÍA NIEVES;146;0,35
395;H;CÈSAR/CÉSAR;144;0,35
396;H;YASSINE;143;0,34
397;H;IBRAHIM;142;0,34
398;H;FELIPE;141;0,34
399;H;LUCAS;140;0,34
400;H;JOSÉ MIGUEL;139;0,33
400;M;PALMIRA;139;0,33
402;M;ANA ISABEL;138;0,33
402;M;AROA;138;0,33
402;M;MARIA ROSARIO/MARÍA ROSARIO;138;0,33
402;H;MOUSSA;138;0,33
402;M;RACHIDA;138;0,33
407;H;GREGORIO;135;0,32
407;H;LEO;135;0,32
409;H;AMIR;133;0,32
409;H;VICENÇ;133;0,32
409;H;ZAKARIA;133;0,32
412;M;AINARA;132;0,32
412;H;AXEL;132;0,32
412;H;GUIM;132;0,32
415;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;131;0,32
415;M;MARIA QUERALT/MARÍA QUERALT;131;0,32
417;M;IMAN;130;0,31
418;H;ABDELKARIM;129;0,31
418;H;OLEGUER;129;0,31
420;H;ALAN;128;0,31
420;H;AYMAN;128;0,31
420;M;HAJAR;128;0,31
420;H;MHAMED;128;0,31
424;M;SHEILA;127;0,31
425;M;MARGARIDA;126;0,30
425;H;NICOLÀS/NICOLÁS;126;0,30
427;H;JUAN RAMON/JUAN RAMÓN;125;0,30
427;M;MILAGROS;125;0,30
427;H;SEBASTIÀ;125;0,30
430;H;JAMAL;124;0,30
430;M;MARIA INMACULADA/MARÍA INMACULADA;124;0,30
432;H;ELOY;123;0,30
432;M;JAMILA;123;0,30
432;H;LLORENÇ;123;0,30
435;M;LINA;121;0,29
436;M;ALÈXIA/ALEXIA;120;0,29
436;H;ENZO;120;0,29
436;M;TAMARA;120;0,29
439;H;GUIU;119;0,29
440;H;ABDELAZIZ;117;0,28
440;M;MARÍA DE LOS ÁNGELES;117;0,28
442;H;OT;116;0,28
442;H;YASSIN;116;0,28
444;H;ÁLVARO;115;0,28
444;H;TONI;115;0,28
444;M;VINYET;115;0,28
447;M;ÀNGELS;114;0,27
447;M;ASSUMPTA;114;0,27
447;M;DIANA;114;0,27
447;M;JOAQUINA;114;0,27
447;M;RUT;114;0,27
452;M;IRIA/IRÍA;113;0,27
453;H;ABDESLAM;111;0,27
453;M;ANGELINA;111;0,27
453;H;JACINT;111;0,27
453;M;LARA;111;0,27
453;M;LLUÏSA;111;0,27
453;M;MARIA MAGDALENA/MARÍA MAGDALENA;111;0,27
453;M;SIRA;111;0,27
460;M;GAL·LA;110;0,26
460;H;GUILLERMO;110;0,26
460;H;JACINTO;110;0,26
460;M;LAILA;110;0,26
464;M;MARIA SOLEDAD/MARÍA SOLEDAD;109;0,26
464;M;ZAHRA;109;0,26
466;M;JÈSICA/JESICA;108;0,26
467;H;ELÍAS;107;0,26
467;M;HAYAT;107;0,26
467;H;IMRAN;107;0,26
467;H;JOSÉ RAMON/JOSÉ RAMÓN;107;0,26
467;M;SOUAD;107;0,26
472;M;ÀFRICA/ÁFRICA;106;0,26
472;H;ALFREDO;106;0,26
472;M;FELISA;106;0,26
472;H;ISMAÏL/ISMAÍL;106;0,26
472;M;JOSEPA;106;0,26
472;M;VIRGÍNIA/VIRGINIA;106;0,26
478;M;LATIFA;105;0,25
478;M;MARIANA;105;0,25
478;M;SIHAM;105;0,25
481;H;ALEXIS;104;0,25
481;M;BOUCHRA;104;0,25
481;M;ERIKA;104;0,25
481;M;REMEI;104;0,25
481;M;SUSANNA;104;0,25
486;M;AMIRA;103;0,25
486;M;JULIANA;103;0,25
486;H;MAMADOU;103;0,25
486;M;MARWA;103;0,25
490;M;AITANA;102;0,25
491;M;ANA BELÉN;101;0,24
491;H;BENITO;101;0,24
491;H;FERMÍN;101;0,24
491;M;FILOMENA;101;0,24
491;H;GERMÁN;101;0,24
491;M;IVETTE;101;0,24
491;H;JOSEP LLUÍS;101;0,24
491;M;NAJAT;101;0,24
499;H;MARCELINO;100;0,24
499;M;NOUR;100;0,24
501;H;ALFONS;99;0,24
501;H;BRUNO;99;0,24
501;M;HERMÍNIA/HERMINIA;99;0,24
501;M;ISABEL MARIA/ISABEL MARÍA;99;0,24
501;M;YASMIN;99;0,24
506;H;BLAI;98;0,24
506;H;JOFRE;98;0,24
506;H;MATEO;98;0,24
506;M;YOUSRA;98;0,24
510;M;AGUSTINA;97;0,23
510;M;AMÈLIA/AMELIA;97;0,23
510;M;HANAN;97;0,23
510;H;KARIM;97;0,23
510;M;VICENTA;97;0,23
515;M;AURA;96;0,23
515;M;DINA;96;0,23
515;M;MARIA ASSUMPCIÓ;96;0,23
515;M;MARIA EUGÈNIA/MARÍA EUGENIA;96;0,23
515;H;ROSENDO;96;0,23
520;M;ESTRELLA;95;0,23
520;H;JOAN CARLES;95;0,23
520;M;MARIA LUZ/MARÍA LUZ;95;0,23
520;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;95;0,23
520;M;VALÈRIA/VALERIA;95;0,23
525;M;AMAL;94;0,23
526;M;ASCENSION/ASCENSIÓN;93;0,22
526;M;ENCARNACIO;93;0,22
526;H;ERNESTO;93;0,22
526;H;GAEL;93;0,22
526;H;JUAN MIGUEL;93;0,22
531;M;ANAÍS/ANAÏS/ANAIS;92;0,22
531;M;GALA;92;0,22
533;M;ADA;91;0,22
533;M;ERICA;91;0,22
533;H;VÍCTOR MANUEL;91;0,22
536;M;BÀRBARA/BÁRBARA;90;0,22
536;H;IMAD;90;0,22
536;M;SORAYA;90;0,22
539;H;DAMIÀ;89;0,21
539;H;DYLAN;89;0,21
539;M;LEIRE;89;0,21
542;H;BARTOLOMÉ;88;0,21
542;H;CESC;88;0,21
