Search for name: «AITOR». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,6.448,168
AITOR,M,6.448,168
With the search word (30),M,177,005
AITOR MANUEL,M,24,000
AITOR JOSÉ,M,11,000
JOSE AITOR,M,9,000
AITOR DAVID,M,8,000
AITOR ALEXANDER,M,7,000
AITOR XAVIER,M,7,000
CARLOS AITOR,M,7,000
AITOR FRANCISCO,M,6,000
AITOR JAVIER,M,6,000
AITOR RAMON,M,6,000
AITOR ALEJANDRO,M,5,000
AITOR ANDRÉS,M,5,000
AITOR JESÚS,M,5,000
AITOR JOEL,M,5,000
DYLAN AITOR,M,5,000
IKER AITOR,M,5,000
AITOR ALFONSO,M,4,000
AITOR ANGEL,M,4,000
AITOR ANTONIO,M,4,000
AITOR CARLOS,M,4,000
AITOR GABRIEL,M,4,000
AITOR IGNACIO,M,4,000
AITOR IVAN,M,4,000
AITOR JOAN,M,4,000
AITOR JOSEP,M,4,000
AITOR JUAN,M,4,000
DAVID AITOR,M,4,000
JORDI AITOR,M,4,000
MARC AITOR,M,4,000
OSCAR AITOR,M,4,000
With the search particle (0),,,
No result has been found ,,,

