Nom de la persona:  ALEJANDRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3231
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;14;430;220;0,31;0,63
Alt Empordà;50;422;228;0,35;0,69
Alt Penedès;39;397;213;0,35;0,70
Alt Urgell;4;513;276;0,20;0,39
Anoia;35;465;257;0,28;0,56
Aran;12;160;80;1,17;2,40
Bages;40;540;301;0,22;0,44
Baix Camp;75;394;213;0,38;0,75
Baix Ebre;29;392;196;0,36;0,74
Baix Empordà;59;350;189;0,43;0,85
Baix Llobregat;453;301;163;0,54;1,07
Baix Penedès;43;385;211;0,38;0,77
Barcelonès;1528;238;129;0,67;1,29
Berguedà;8;523;275;0,20;0,40
Cerdanya;15;224;116;0,77;1,59
Conca de Barberà;5;464;247;0,25;0,51
Garraf;120;233;121;0,77;1,51
Garrigues;4;524;274;0,21;0,44
Garrotxa;20;359;203;0,33;0,68
Gironès;75;368;198;0,38;0,75
Maresme;205;340;186;0,44;0,88
Moianès;6;336;178;0,42;0,86
Montsià;26;391;199;0,38;0,76
Noguera;17;334;175;0,43;0,90
Osona;24;698;377;0,15;0,29
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;10;462;242;0,27;0,55
Ripollès;5;500;260;0,20;0,39
Segarra;8;416;205;0,34;0,71
Segrià;123;285;150;0,58;1,17
Selva;56;409;224;0,32;0,64
Tarragonès;134;312;163;0,51;1,01
Urgell;9;519;269;0,24;0,49
Vallès Occidental;435;334;185;0,46;0,91
Vallès Oriental;180;354;192;0,43;0,86
Total;3879;311;166;0,50;0,98

