Search for name: «NAOMI». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,486,012
NAOMI,W,486,012
With the search word (7),W,32,000
NAOMI ALEJANDRA,W,5,000
NAOMI ALEXANDRA,W,5,000
NAOMI DANIELA,W,5,000
NAOMI ELIZABETH,W,5,000
EMILY NAOMI,W,4,000
GENESIS NAOMI,W,4,000
NAOMI NICOLE,W,4,000
With the search particle (1),W,5,000
NAOMIE,W,5,000

