Nombre de la persona:  ALINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4391&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;21;768;408;0,14;0,29
Alt Penedès;10;916;483;0,09;0,18
Anoia;11;969;519;0,09;0,18
Bages;18;894;484;0,10;0,20
Baix Camp;33;663;351;0,17;0,33
Baix Ebre;13;655;337;0,16;0,33
Baix Empordà;28;583;315;0,20;0,40
Baix Llobregat;78;836;449;0,09;0,18
Baix Penedès;18;664;358;0,16;0,32
Barcelonès;333;611;332;0,15;0,28
Conca de Barberà;4;539;280;0,20;0,41
Garraf;17;788;406;0,11;0,21
Garrigues;5;436;228;0,26;0,55
Garrotxa;12;514;283;0,20;0,41
Gironès;36;612;339;0,18;0,36
Maresme;48;829;440;0,10;0,20
Montsià;11;690;350;0,16;0,32
Noguera;6;687;352;0,15;0,32
Osona;19;795;419;0,11;0,23
Pla d'Urgell;8;547;285;0,22;0,44
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;4;577;302;0,16;0,31
Segarra;7;467;234;0,30;0,62
Segrià;39;592;302;0,18;0,37
Selva;52;429;237;0,29;0,59
Tarragonès;44;642;344;0,17;0,33
Urgell;13;398;204;0,35;0,70
Vallès Occidental;76;918;487;0,08;0,16
Vallès Oriental;34;931;493;0,08;0,16
Total;1033;697;377;0,13;0,26

