Nom de la persona:  ANAÍS/ANAÏS/ANAIS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5539
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;17;386;202;0,37;0,76
Alt Empordà;40;488;264;0,28;0,55
Alt Penedès;30;483;262;0,27;0,54
Alt Urgell;4;513;276;0,20;0,39
Anoia;44;406;227;0,35;0,71
Bages;56;430;239;0,31;0,61
Baix Camp;75;394;213;0,38;0,75
Baix Ebre;34;351;176;0,43;0,86
Baix Empordà;29;568;310;0,21;0,42
Baix Llobregat;247;433;244;0,30;0,58
Baix Penedès;40;413;229;0,36;0,71
Barcelonès;467;502;275;0,20;0,39
Berguedà;5;703;374;0,12;0,25
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;5;464;247;0,25;0,51
Garraf;44;446;248;0,28;0,56
Garrigues;14;219;112;0,74;1,55
Garrotxa;16;432;241;0,27;0,54
Gironès;47;512;279;0,24;0,47
Maresme;113;502;276;0,24;0,48
Montsià;36;313;159;0,52;1,06
Noguera;13;406;207;0,33;0,69
Osona;26;660;353;0,16;0,32
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;21;278;135;0,57;1,16
Pla de l'Estany;9;419;223;0,27;0,54
Priorat;7;229;116;0,76;1,59
Ribera d'Ebre;14;261;130;0,64;1,30
Ripollès;6;441;235;0,24;0,47
Segarra;5;589;291;0,21;0,44
Segrià;74;397;210;0,35;0,71
Selva;39;517;280;0,22;0,44
Tarragonès;83;429;233;0,32;0,62
Urgell;9;519;269;0,24;0,49
Vallès Occidental;240;469;258;0,26;0,50
Vallès Oriental;114;457;254;0,27;0,54
Total;2040;453;250;0,26;0,52

