Name of person:  EDITH (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17268&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,12,1.110,565,008,017
Alt Penedès,6,1.237,656,005,011
Anoia,5,1.541,822,004,008
Bages,9,1.360,709,005,010
Baix Camp,8,1.714,906,004,008
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,58,1.018,542,007,014
Barcelonès,158,1.048,563,007,013
Garraf,12,987,517,008,015
Gironès,12,1.260,653,006,012
Maresme,36,1.010,537,008,015
Montsià,10,734,375,015,029
Osona,9,1.271,664,005,011
Pla de l'Estany,4,701,367,012,024
Segrià,14,1.250,621,007,013
Selva,8,1.611,810,005,009
Tarragonès,19,1.170,616,007,014
Vallès Occidental,62,1.060,563,007,013
Vallès Oriental,35,903,480,008,017
Total,507,1.160,604,007,013

