Name of person:  SÒNIA MARIA/SONIA MARÍA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56870&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,4,2.389,1.217,003,006
Alt Penedès,4,1.603,852,004,007
Anoia,6,1.392,745,005,010
Baix Camp,13,1.215,647,007,013
Baix Empordà,5,1.851,982,004,007
Baix Llobregat,33,1.478,801,004,008
Baix Penedès,7,1.227,660,006,012
Barcelonès,82,1.796,949,004,007
Garraf,9,1.224,656,006,011
Gironès,8,1.650,849,004,008
Maresme,18,1.593,831,004,008
Segrià,11,1.470,715,005,010
Selva,6,1.970,991,003,007
Tarragonès,15,1.379,718,006,011
Vallès Occidental,30,1.727,926,003,006
Vallès Oriental,18,1.437,748,004,009
Total,289,1.697,898,004,007

