Nombre de la persona:  JOSEFINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31892&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;5164;182;90;1,05;2,04
Comarques Gironines;1019;157;79;1,31;2,62
Camp de Tarragona;670;163;81;1,25;2,48
Terres de l'Ebre;211;165;81;1,16;2,35
Ponent;427;161;81;1,16;2,36
Comarques Centrals;941;97;47;2,26;4,53
Alt Pirineu i Aran;92;167;85;1,23;2,52
Penedès;618;164;81;1,24;2,47
Total;9142;169;81;1,17;2,31

