Nom de la persona:  CORNEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81270
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;37;5329;2681;0,00;0,02
Comarques Gironines;12;3363;1682;0,02;0,03
Camp de Tarragona;15;2207;1042;0,03;0,06
Terres de l'Ebre;10;1399;687;0,06;0,11
Ponent;28;1141;569;0,08;0,15
Comarques Centrals;11;2016;968;0,03;0,05
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;8;2876;1357;0,02;0,03
Total;125;3064;1476;0,02;0,03

