Nombre de la persona: EDER (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;40;1692;837;0,04;0,08
Nacidos entre 1990–1999;31;1713;868;0,04;0,07
Nacidos entre 2000–2009;87;733;352;0,10;0,20
Nacidos entre 2010–2019;215;437;219;0,29;0,56
Nacidos entre 2020–2021;48;364;189;0,42;0,82
Total;426;1296;613;0,05;0,11

