Nom de la persona:  SEYDOU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55435
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;9;10354;5347;0,00;0,00
Gironès;17;977;474;0,09;0,17
Maresme;14;1892;916;0,03;0,06
Osona;9;1271;608;0,05;0,11
Pla d'Urgell;7;611;292;0,19;0,37
Segarra;4;678;340;0,17;0,32
Segrià;24;843;417;0,11;0,22
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;11;1978;938;0,03;0,05
Total;138;2874;1381;0,02;0,04

