Nom de la persona: ABDELHAY (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=296
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;10;3904;2052;0,00;0,02
Nascuts entre 1970–1979;23;2780;1445;0,02;0,03
Nascuts entre 1980–1989;18;3290;1677;0,02;0,03
Nascuts entre 1990–1999;13;3411;1799;0,01;0,03
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;7;4353;2161;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;78;4320;2172;0,01;0,02

