Cerca de nom: «felip». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;375;0,10
FELIP;H;375;0,10
Amb la paraula cercada (4);H;23;0,00
JOAN FELIP;H;7;0,00
JOSEP FELIP;H;7;0,00
FERNANDO FELIP;H;5;0,00
FELIP JOAN;H;4;0,00
Amb la partícula cercada (132);H/D;7686;0,99
FELIPE;H;4223;1,10
ANDRÉS FELIPE;H;656;0,17
FELIPA;D;574;0,14
LUIS FELIPE;H;324;0,08
JUAN FELIPE;H;266;0,07
JOSÉ FELIPE;H;106;0,03
DANIEL FELIPE;H;99;0,03
FELIPE ANDRÉS;H;76;0,02
FELIPE ANTONIO;H;58;0,02
FELIPE JOSÉ;H;58;0,02
CARLOS FELIPE;H;54;0,01
FELIPE IGNACIO;H;47;0,01
FELIPE MANUEL;H;40;0,01
MANUEL FELIPE;H;40;0,01
MARIA FELIPA;D;38;0,00
FELIPE ALEJANDRO;H;31;0,00
DAVID FELIPE;H;30;0,00
FELIPE JAVIER;H;28;0,00
FELIPE SANTIAGO;H;28;0,00
PEDRO FELIPE;H;27;0,00
CRISTIAN FELIPE;H;22;0,00
DIEGO FELIPE;H;20;0,00
ANTONIO FELIPE;H;19;0,00
FELIPE ALBERTO;H;18;0,00
FELIPE CARLOS;H;17;0,00
LUIZ FELIPE;H;17;0,00
MIGUEL FELIPE;H;17;0,00
SEBASTIÁN FELIPE;H;17;0,00
FELIPE EDUARDO;H;16;0,00
FELIPE AUGUSTO;H;14;0,00
FRANCISCO FELIPE;H;14;0,00
JAIME FELIPE;H;14;0,00
ÒSCAR FELIPE/ÓSCAR FELIPE;H;14;0,00
ANGEL FELIPE;H;13;0,00
FELIPE DE JESUS;H;13;0,00
FELIPE LUIS;H;13;0,00
