Nom de la persona: JOSEP ENRIC (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31975
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;32;1228;576;0,04;0,08
Nascuts entre 1960–1969;41;1402;712;0,04;0,08
Nascuts entre 1970–1979;35;2002;1021;0,03;0,05
Nascuts entre 1980–1989;12;4540;2359;0,01;0,02
Nascuts entre 1990–1999;6;6516;3522;0,00;0,01
Nascuts entre 2000–2009;14;2584;1299;0,02;0,03
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;152;2671;1272;0,02;0,04

