﻿Noms de la població. 2022
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d35
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JOSEP;295;21,64
2;H;JOAN;271;19,88
3;H;JORDI;247;18,12
4;H;RAMON/RAMÓN;240;17,61
5;D;MARIA/MARÍA;218;15,99
6;D;MONTSERRAT;210;15,40
7;H;MARC;162;11,88
8;H;JOSEP MARIA;131;9,61
9;D;NÚRIA/NURIA;123;9,02
10;D;ANNA;118;8,66
11;D;MARTA;116;8,51
12;H;JAUME;115;8,44
13;H;DAVID;112;8,22
14;H;JOSÉ;103;7,56
15;H;LLUÍS;100;7,34
15;H;XAVIER;100;7,34
17;H;ALBERT;99;7,26
18;D;MARIA TERESA/MARÍA TERESA;93;6,82
19;H;JUAN;90;6,60
20;H;MIQUEL;89;6,53
21;H;ANTONIO;87;6,38
22;D;MARIA DOLORS/MARÍA DOLORS;85;6,24
23;D;MARÍA DEL CARMEN;80;5,87
24;H;ANTONI;79;5,80
25;D;LAURA;78;5,72
26;D;LAIA;76;5,58
27;H;PERE;74;5,43
27;D;PILAR;74;5,43
29;D;MARIA ROSA/MARÍA ROSA;71;5,21
30;H;DANIEL;67;4,91
30;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;67;4,91
32;D;MARIA ÀNGELS;66;4,84
33;D;JÚLIA/JULIA;63;4,62
34;D;MARIA DEL PILAR/MARÍA DEL PILAR;62;4,55
35;H;ARNAU;61;4,47
36;H;CARLES;59;4,33
36;D;ISABEL;59;4,33
36;H;MANUEL;59;4,33
36;D;ROSA;59;4,33
40;D;SARA;57;4,18
41;H;GERARD;56;4,11
41;D;RAMONA;56;4,11
43;D;ALBA;55;4,03
43;H;PAU;55;4,03
45;D;DOLORS;54;3,96
45;D;GEMMA;54;3,96
45;H;MOHAMED;54;3,96
48;D;EVA;52;3,81
48;H;FRANCISCO;52;3,81
50;H;FRANCESC;51;3,74
50;D;MARIA DEL CARME/MARÍA DEL CARME;51;3,74
50;D;MERCÈ;51;3,74
53;D;ROSA MARIA/ROSA MARÍA;49;3,59
54;D;JUDIT;47;3,45
54;D;SÍLVIA/SILVIA;47;3,45
56;D;PAULA;46;3,37
56;H;ROGER;46;3,37
58;D;CARMEN;45;3,30
58;H;JOSÉ MARIA/JOSÉ MARÍA;45;3,30
58;D;MARIA DOLORES/MARÍA DOLORES;45;3,30
61;D;LOURDES;44;3,23
61;H;MOHAMMED;44;3,23
61;D;TERESA;44;3,23
64;D;MIREIA;43;3,15
64;D;ROSER;43;3,15
66;H;JESÚS;42;3,08
66;D;JOSEFA;42;3,08
68;H;CARLOS;41;3,01
68;D;CONCEPCIÓ;41;3,01
70;D;CRISTINA;40;2,93
70;H;FERRAN;40;2,93
70;H;ORIOL;40;2,93
73;D;BERTA;39;2,86
73;H;JAN;39;2,86
75;H;ANDREU;38;2,79
75;D;DOLORES;38;2,79
77;H;GUILLEM;37;2,71
78;H;ÀLEX/ÁLEX;36;2,64
78;D;ANTÒNIA/ANTONIA;36;2,64
80;H;ÀNGEL/ÁNGEL;35;2,57
81;D;ANNA MARIA/ANNA MARÍA;34;2,49
81;D;ESTER;34;2,49
83;H;LUIS;33;2,42
84;D;CARME;32;2,35
84;H;JOSÉ ANTONIO;32;2,35
86;D;AINA;31;2,27
86;H;FRANCESC XAVIER;31;2,27
86;H;MIGUEL;31;2,27
86;H;NIL;31;2,27
86;D;RAQUEL;31;2,27
91;H;ERIC/ÈRIC/ÉRIC;30;2,20
91;H;MARTÍ;30;2,20
93;D;CARLA;29;2,13
93;D;MARIA ISABEL/MARÍA ISABEL;29;2,13
95;D;ONA;28;2,05
95;H;POL;28;2,05
95;H;SERGI;28;2,05
98;D;CLÀUDIA/CLAUDIA;27;1,98
98;H;EDUARD;27;1,98
98;H;JAIME;27;1,98
98;D;LÍDIA/LIDIA;27;1,98
98;H;MANEL;27;1,98
98;D;MÒNICA/MÓNICA;27;1,98
98;H;PEDRO;27;1,98
98;H;SALVADOR;27;1,98
106;H;ALEIX;26;1,91
106;D;FÀTIMA/FÁTIMA;26;1,91
106;H;JAVIER;26;1,91
106;D;JOANA;26;1,91
106;H;MARCEL;26;1,91
106;D;SÒNIA/SONIA;26;1,91
112;D;ELENA;25;1,83
112;D;MERITXELL;25;1,83
112;H;RICARD;25;1,83
115;D;ELISABET;24;1,76
115;D;FRANCISCA;24;1,76
115;D;MARIA MERCÈ/MARÍA MERCÈ;24;1,76
115;H;ÒSCAR/ÓSCAR;24;1,76
119;D;ÀNGELA/ÁNGELA;23;1,69
119;D;CLARA;23;1,69
119;D;IMMACULADA;23;1,69
119;H;IVAN/IVÁN;23;1,69
119;D;MARIA LOURDES/MARÍA LOURDES;23;1,69
119;D;SANDRA;23;1,69
125;D;ABRIL;22;1,61
125;H;JORGE;22;1,61
127;D;EMÍLIA/EMILIA;21;1,54
127;H;ENRIC;21;1,54
127;H;FRANCISCO JAVIER;21;1,54
127;D;JOSEFINA;21;1,54
127;H;RAFAEL;21;1,54
132;D;ARIADNA;20;1,47
132;D;GLÒRIA/GLORIA;20;1,47
132;H;ISIDRE;20;1,47
132;D;MARIA ALBA/MARÍA ALBA;20;1,47
132;D;MERCEDES;20;1,47
137;D;ANA;19;1,39
137;H;BIEL;19;1,39
137;D;ESTHER;19;1,39
137;H;LLEIR;19;1,39
137;D;MARIA ÁNGELES/MARÍA ÁNGELES;19;1,39
137;D;MARINA;19;1,39
137;D;OLGA;19;1,39
144;D;ANA MARIA/ANA MARÍA;18;1,32
144;D;JANA;18;1,32
144;D;NEUS;18;1,32
144;H;RICARDO;18;1,32
144;H;SERGIO;18;1,32
144;D;SUSANA;18;1,32
144;D;YOLANDA;18;1,32
151;H;ADRIÀ;17;1,25
151;D;CONCEPCIÓN;17;1,25
151;H;JOSÉ LUIS;17;1,25
151;D;MAGDALENA;17;1,25
151;D;NATÀLIA/NATALIA;17;1,25
156;H;AHMED;16;1,17
156;H;BERNAT;16;1,17
156;D;ELVIRA;16;1,17
156;D;MARTINA;16;1,17
156;D;ROSARIO;16;1,17
156;H;YOUSSEF;16;1,17
162;H;ADRIÁN;15;1,10
162;D;ANDREA;15;1,10
162;D;EMMA;15;1,10
162;H;JOEL;15;1,10
162;D;MARÍA JOSÉ;15;1,10
162;D;MARIONA;15;1,10
162;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;15;1,10
162;H;ROC;15;1,10
162;H;VÍCTOR;15;1,10
171;D;ARLET;14;1,03
171;H;CRISTIÁN;14;1,03
171;D;ENCARNACIO;14;1,03
171;H;ISMAEL;14;1,03
171;D;JUANA;14;1,03
171;D;MANUELA;14;1,03
171;D;MARIA MERCEDES/MARÍA MERCEDES;14;1,03
171;H;RAÜL/RAÚL;14;1,03
179;H;ADAM;13;0,95
179;H;AGUSTÍ;13;0,95
179;H;ALEJANDRO;13;0,95
179;D;CÈLIA/CELIA;13;0,95
179;H;ENRIQUE;13;0,95
179;H;GENÍS;13;0,95
179;D;IRENE;13;0,95
179;D;IRIS;13;0,95
179;H;LLUC;13;0,95
179;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;13;0,95
179;D;REMEI;13;0,95
179;H;ROSENDO;13;0,95
179;D;SOFÍA/SOFIA;13;0,95
192;H;ALBERTO;12;0,88
192;H;ARAN/ARÁN;12;0,88
192;H;EDUARDO;12;0,88
192;H;EMILIO;12;0,88
192;D;FATIHA;12;0,88
192;H;FERNANDO;12;0,88
192;D;ÍNGRID;12;0,88
192;D;KHADIJA;12;0,88
192;D;MARIA DEL MAR/ MARÍA DEL MAR;12;0,88
192;D;MARIA LLUÏSA/MARÍA LLUÏSA;12;0,88
192;D;MARIA LUISA/MARÍA LUISA;12;0,88
192;D;MÍRIAM/MIRIAM;12;0,88
192;D;NOA;12;0,88
192;D;REMEDIOS;12;0,88
192;H;SAID/SAÏD;12;0,88
192;D;TÀNIA/TANIA;12;0,88
192;D;VANESA;12;0,88
192;D;VICTÒRIA/VICTORIA;12;0,88
210;D;AMÀLIA/AMALIA;11;0,81
210;H;FIDEL;11;0,81
210;D;HORTÈNSIA/HORTENSIA;11;0,81
210;H;IGNASI;11;0,81
210;D;INMACULADA;11;0,81
210;H;JOAQUIM;11;0,81
210;H;JOSEP ANTONI;11;0,81
210;D;JUDITH;11;0,81
210;D;MAR;11;0,81
210;D;MARGARITA;11;0,81
210;D;MARIA NEUS/MARÍA NEUS;11;0,81
210;D;NAIMA;11;0,81
210;D;NOÈLIA/NOELIA;11;0,81
210;D;PALMIRA;11;0,81
210;D;TRINIDAD;11;0,81
225;H;AITOR;10;0,73
225;H;ALI/ALÍ;10;0,73
225;D;CLAUSTRE;10;0,73
225;H;DOMÈNEC;10;0,73
225;H;ELOI;10;0,73
225;H;GUIU;10;0,73
225;H;IU/ÏU;10;0,73
225;H;JOAN CARLES;10;0,73
225;H;JOSÉ MANUEL;10;0,73
225;H;JUAN JOSÉ;10;0,73
225;H;MAX;10;0,73
225;H;QUIM;10;0,73
225;D;RUT;10;0,73
225;D;XÈNIA/XENIA;10;0,73
239;D;ADELINA;9;0,66
239;D;AICHA;9;0,66
239;H;ALEXANDRE;9;0,66
239;H;ALFONSO;9;0,66
239;D;AYA;9;0,66
239;D;BLANCA;9;0,66
239;H;FLORENCI;9;0,66
239;D;INÉS;9;0,66
239;H;ISIDRO;9;0,66
239;H;JOAN MARC;9;0,66
239;D;MALAK;9;0,66
239;D;MARIA ANTONIA/MARÍA ANTONIA;9;0,66
239;D;MARIA ASSUMPCIÓ;9;0,66
239;D;MARIA CLAUSTRO;9;0,66
239;D;NÀDIA/NADIA;9;0,66
239;D;NOEMÍ/NOEMI;9;0,66
239;H;ROBERT;9;0,66
239;H;RUBÈN/RUBÉN;9;0,66
239;H;SANTIAGO;9;0,66
239;D;SUSANNA;9;0,66
239;H;VASILE;9;0,66
260;H;ABDELKADER;8;0,59
260;H;ABEL;8;0,59
260;H;AGUSTÍN;8;0,59
260;H;DÍDAC;8;0,59
260;H;ESTEBAN;8;0,59
260;H;ESTEVE;8;0,59
260;D;FRANCESCA;8;0,59
260;H;FRANCISCO JOSÉ;8;0,59
260;H;GABRIEL;8;0,59
260;D;HELENA;8;0,59
260;H;IKER;8;0,59
260;D;IKRAM;8;0,59
260;H;IOAN;8;0,59
260;H;ISAAC;8;0,59
260;D;IVETTE;8;0,59
260;D;JORDINA;8;0,59
260;H;JUAN CARLOS;8;0,59
260;D;LEONOR;8;0,59
260;D;LIA/LÍA;8;0,59
260;H;LLORENÇ;8;0,59
260;D;MARIA ÀNGELA/MARÍA ÁNGELA;8;0,59
260;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;8;0,59
260;H;MUSTAPHA;8;0,59
260;D;NEREA;8;0,59
260;H;OMAR;8;0,59
260;H;VALENTÍN;8;0,59
260;D;VANESSA;8;0,59
260;H;VICENTE;8;0,59
288;D;AINHOA;7;0,51
288;H;ALFONS;7;0,51
288;D;ALÍCIA/ALICIA;7;0,51
288;H;ANAS/ANÁS;7;0,51
288;D;ARES;7;0,51
288;H;AXEL;7;0,51
288;H;BILAL;7;0,51
288;D;BRUNA;7;0,51
288;H;CESC;7;0,51
288;D;ELNA;7;0,51
288;H;FELIP;7;0,51
288;H;FÈLIX/FÉLIX;7;0,51
288;D;FLORENTINA;7;0,51
288;H;HÈCTOR/HÉCTOR;7;0,51
288;H;IGNACIO;7;0,51
288;D;IVET;7;0,51
288;D;JÈSSICA/JESSICA;7;0,51
288;H;JOAN MARIA/JOAN MARÍA;7;0,51
288;H;JOSÉ MIGUEL;7;0,51
288;H;JULIO;7;0,51
288;H;KEVIN;7;0,51
288;D;LINA;7;0,51
288;D;MALIKA;7;0,51
288;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;7;0,51
288;D;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,51
288;D;MARIA INMACULADA/MARÍA INMACULADA;7;0,51
288;D;MARIA JESÚS/MARÍA JESÚS;7;0,51
288;D;MARIA ROSARIO/MARÍA ROSARIO;7;0,51
288;H;MARIANO;7;0,51
288;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,51
288;H;MIMOUN;7;0,51
288;H;NARCÍS;7;0,51
288;H;PABLO;7;0,51
288;D;PATRÍCIA/PATRICIA;7;0,51
288;H;PERE JORDI;7;0,51
288;H;QUIRZE;7;0,51
288;H;ROMA/ROMÀ;7;0,51
288;D;ROSALIA/ROSALÍA;7;0,51
288;H;SAMUEL;7;0,51
288;D;SIRA;7;0,51
328;D;AIDA/AÏDA/AÍDA;6;0,44
328;D;ALÈXIA/ALEXIA;6;0,44
328;D;AMAL;6;0,44
328;D;AMINA;6;0,44
328;D;ÀNGELA MARIA/ÁNGELA MARÍA;6;0,44
328;D;ASSUMPCIÓ;6;0,44
328;D;CAROLINA;6;0,44
328;D;CONSUELO;6;0,44
328;H;EDGAR;6;0,44
328;H;ELISEO;6;0,44
328;D;ENCARNA;6;0,44
328;H;ERIK;6;0,44
328;H;ERNEST;6;0,44
328;H;EUDALD;6;0,44
328;D;EVA MARIA/EVA MARÍA;6;0,44
328;D;GENOVEVA;6;0,44
328;D;GINA;6;0,44
328;H;GUIM;6;0,44
328;D;HAJAR;6;0,44
328;H;HAMID;6;0,44
328;D;HERMÍNIA/HERMINIA;6;0,44
328;H;IBAI;6;0,44
328;D;ILHAM;6;0,44
328;D;IRIA/IRÍA;6;0,44
328;H;ISMAÏL/ISMAÍL;6;0,44
328;H;IZAN;6;0,44
328;D;JENNIFER;6;0,44
328;H;JOAQUÍN;6;0,44
328;H;JOSEP LLUÍS;6;0,44
328;H;JUAN ANTONIO;6;0,44
328;D;KAOUTAR;6;0,44
328;D;LORENA;6;0,44
328;H;MARCOS;6;0,44
328;D;MARIA ELENA/MARÍA ELENA;6;0,44
328;D;MARIA ESTHER/MARÍA ESTHER;6;0,44
328;D;MARIA NIEVES/MARÍA NIEVES;6;0,44
328;D;MARIBEL;6;0,44
328;H;MARTÍN;6;0,44
328;D;MARWA;6;0,44
328;D;NATIVIDAD;6;0,44
328;D;NOURA;6;0,44
328;H;RAYAN;6;0,44
328;D;RITA;6;0,44
328;D;ROCÍO;6;0,44
328;H;TON;6;0,44
328;H;VALENTÍ;6;0,44
328;D;WIAM;6;0,44
375;H;ADIL;5;0,37
375;D;AGNÈS;5;0,37
375;D;AINARA;5;0,37
375;D;ALEXANDRA;5;0,37
375;H;AMIN;5;0,37
375;D;AMIRA;5;0,37
375;H;ANDRÉS;5;0,37
375;D;ÀNGELS;5;0,37
375;H;ANIOL;5;0,37
375;H;ANOUAR;5;0,37
375;H;ÀYOUB/ÁYOUB;5;0,37
375;D;CATALINA;5;0,37
375;D;CECÍLIA/CECILIA;5;0,37
375;H;DAMIÀ;5;0,37
375;H;DAMIÁN;5;0,37
375;H;DOMINGO;5;0,37
375;H;EL HASSANE;5;0,37
375;D;ELISA;5;0,37
375;D;ESPERANZA;5;0,37
375;H;FLORENCIO;5;0,37
375;D;GAL·LA;5;0,37
375;H;HAMZA;5;0,37
375;D;HANANE;5;0,37
375;D;HIND;5;0,37
375;H;IAN;5;0,37
375;H;JAMAL;5;0,37
375;D;JAMILA;5;0,37
375;H;JOAN JOSEP;5;0,37
375;H;JOAN RAMON/JOAN RAMÓN;5;0,37
375;D;JOAQUINA;5;0,37
375;H;JOFRE;5;0,37
375;H;JUAN MANUEL;5;0,37
375;H;JUAN MIGUEL;5;0,37
375;H;LIVIU;5;0,37
375;D;LOUBNA;5;0,37
375;D;LUCÍA;5;0,37
375;H;MARCELINO;5;0,37
375;D;MARÍA DE LOS ÁNGELES;5;0,37
375;D;MARIA DELS ÀNGELS;5;0,37
375;D;MARIA ESTER/MARÍA ESTER;5;0,37
375;D;MARIA GLÒRIA/MARÍA GLORIA;5;0,37
375;D;MARIA JOSEFA/MARÍA JOSEFA;5;0,37
375;D;MÀRIAM/MARIAM;5;0,37
375;H;MARIO;5;0,37
375;D;MARISOL;5;0,37
375;D;MIMOUNA;5;0,37
375;H;MOISÈS/MOISÉS;5;0,37
375;H;MOKHTAR;5;0,37
375;D;NIEVES;5;0,37
