﻿Names of the population. 2022
Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,RAMON/RAMÓN,620,16.56
2,M,JOSEP,609,16.26
3,M,JORDI,594,15.86
4,W,MARIA/MARÍA,483,12.90
5,W,MONTSERRAT,479,12.79
6,M,JOSEP MARIA,426,11.38
7,M,JOAN,417,11.14
8,M,JAUME,403,10.76
9,W,NÚRIA/NURIA,334,8.92
10,W,MARIA TERESA/MARÍA TERESA,299,7.98
11,M,FRANCESC,287,7.66
12,M,MARC,282,7.53
13,M,XAVIER,273,7.29
14,W,ANNA,267,7.13
15,W,MARTA,259,6.92
16,M,ANTONI,251,6.70
17,W,TERESA,248,6.62
18,M,DAVID,247,6.60
19,M,ANTONIO,241,6.44
20,M,JOSÉ,231,6.17
21,W,MARIA DEL CARME/MARÍA DEL CARME,225,6.01
22,M,ALBERT,209,5.58
23,W,ANTÒNIA/ANTONIA,191,5.10
24,W,MARIA DOLORS/MARÍA DOLORS,183,4.89
25,M,FRANCISCO,177,4.73
26,W,CARME,176,4.70
26,W,ROSA,176,4.70
28,W,RAMONA,175,4.67
28,W,ROSA MARIA/ROSA MARÍA,175,4.67
30,W,MARÍA DEL CARMEN,174,4.65
31,M,JUAN,173,4.62
31,W,LAURA,173,4.62
33,M,MOHAMED,171,4.57
34,M,MIQUEL,166,4.43
35,M,MANUEL,165,4.41
36,M,ROGER,164,4.38
36,M,SERGI,164,4.38
38,W,CRISTINA,163,4.35
39,W,JÚLIA/JULIA,162,4.33
39,W,LAIA,162,4.33
41,M,DANIEL,154,4.11
42,M,JOSÉ MARIA/JOSÉ MARÍA,147,3.93
43,M,GERARD,131,3.50
43,W,MARIA ROSA/MARÍA ROSA,131,3.50
45,W,GEMMA,130,3.47
46,M,PAU,129,3.44
47,W,JOSEFA,128,3.42
47,W,MARIA DEL PILAR/MARÍA DEL PILAR,128,3.42
49,W,ANNA MARIA/ANNA MARÍA,124,3.31
49,M,ARNAU,124,3.31
51,W,ISABEL,121,3.23
51,W,SARA,121,3.23
53,W,EVA,118,3.15
54,M,PERE,117,3.12
55,W,MIREIA,116,3.10
56,W,ALBA,114,3.04
57,W,CARMEN,112,2.99
58,W,MARIA ÀNGELS,110,2.94
