Nombre de la persona:  MERCÈ (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42877&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;5083;184;91;1,03;2,00
Comarques Gironines;1183;137;68;1,52;3,05
Camp de Tarragona;507;207;103;0,95;1,88
Terres de l'Ebre;205;167;82;1,13;2,28
Ponent;612;120;59;1,66;3,39
Comarques Centrals;1015;89;43;2,44;4,88
Alt Pirineu i Aran;157;100;43;2,11;4,30
Penedès;502;201;101;1,00;2,01
Total;9264;167;80;1,19;2,34

