﻿Names of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3800,M,ABASS,4,0.00
3800,M,ABASSE,4,0.00
3800,M,ABDELKHALAK,4,0.00
3800,M,ABDOU AZIZ,4,0.00
3800,M,ABDOULAY,4,0.00
3800,M,ABDOURAHMANE,4,0.00
3800,M,ABID,4,0.00
3800,W,ABIDA,4,0.00
3800,M,ABOUBACARR,4,0.00
3800,M,ABUBACARI,4,0.00
3800,M,ADAHY,4,0.00
3800,W,ADELIA,4,0.00
3800,W,ADINA,4,0.00
3800,W,ADORACIÓ,4,0.00
3800,W,ADRIANA ISABEL,4,0.00
3800,W,AFNAN,4,0.00
3800,W,AGAPITA,4,0.00
3800,W,AGNIESZKA,4,0.00
3800,M,AGUSTIN JOSE,4,0.00
3800,M,AHAMADOU,4,0.00
3800,W,AHLAME,4,0.00
3800,W,AINE,4,0.00
3800,W,AIRA,4,0.00
3800,W,AISSA,4,0.00
3800,W,ALANNA,4,0.00
3800,W,ALAZNE,4,0.00
3800,W,ALBA ROSA,4,0.00
3800,M,ALBERTO AGUSTIN,4,0.00
3800,W,ALCIRA,4,0.00
3800,M,ALEJANDRO DANIEL,4,0.00
3800,M,ALEJANDRO LUIS,4,0.00
3800,M,ALEJANDRO MANUEL,4,0.00
3800,M,ALEJANDRO MIGUEL,4,0.00
3800,M,ALEJANDRO NICOLÁS,4,0.00
3800,M,ALEKSANDER,4,0.00
3800,M,ALEKSEI,4,0.00
3800,M,ALEXEI,4,0.00
3800,M,ALEXI,4,0.00
3800,M,ALFONSO LUIS,4,0.00
3800,M,ALPHA OUMAR,4,0.00
3800,W,ALTAGRACIA,4,0.00
3800,M,ÁLVARO DAVID,4,0.00
3800,M,ÁLVARO LUIS,4,0.00
3800,M,AMADO,4,0.00
3800,M,AMADY,4,0.00
3800,W,AMANI,4,0.00
3800,M,AMAURY,4,0.00
3800,W,AMBAR/ÁMBAR,4,0.00
3800,W,AMBER,4,0.00
3800,M,AMBRÒS,4,0.00
3800,W,ANA ANTÒNIA/ANA ANTONIA,4,0.00
3800,W,ANA ESTHER,4,0.00
3800,W,ANA JESUS,4,0.00
3800,W,ANA MAGDALENA,4,0.00
3800,W,ANA MARGARITA,4,0.00
3800,W,ANA MERCEDES,4,0.00
3800,W,ANASTASIYA,4,0.00
3800,W,ANDREA CRISTINA,4,0.00
3800,M,ANDREAS,4,0.00
3800,W,ANDREINA,4,0.00
3800,M,ANDRÉS ALBERTO,4,0.00
3800,M,ANDRÉS FERNANDO,4,0.00
3800,M,ANDRES FRANCISCO,4,0.00
3800,M,ANDRÉS MIGUEL,4,0.00
3800,M,ÀNGEL DANIEL/ÁNGEL DANIEL,4,0.00
3800,M,ANIR,4,0.00
3800,W,ANJA,4,0.00
3800,W,ANNAIS/ANNAÏS,4,0.00
3800,W,ANSELMA,4,0.00
3800,M,ANSU,4,0.00
3800,M,ANTHONY JOSUÉ,4,0.00
3800,W,ANTOLINA,4,0.00
3800,M,ANTONIO ALBERTO,4,0.00
3800,M,ANTONIO ANDRÉS,4,0.00
3800,M,ANTONIO JORGE,4,0.00
3800,M,ANTONIO SALVADOR,4,0.00
3800,W,ARAMATA,4,0.00
3800,M,ARFAN,4,0.00
3800,M,ARFANG,4,0.00
3800,W,ARGEME,4,0.00
3800,M,ARHAM,4,0.00
3800,M,ARI,4,0.00
3800,W,ARIEL,4,0.00
3800,W,ARIJ,4,0.00
3800,M,ARIS,4,0.00
3800,M,ARKAN,4,0.00
3800,W,AROLA,4,0.00
3800,W,ARSENIA,4,0.00
3800,M,ARTAI,4,0.00
3800,M,ARTAL,4,0.00
3800,M,ARTEMI,4,0.00
3800,M,ASIF,4,0.00
3800,M,ATANAS,4,0.00
3800,M,ATANASIO,4,0.00
3800,M,ATIF,4,0.00
3800,M,ATILANO,4,0.00
3800,W,AUDREY,4,0.00
3800,M,AUREO,4,0.00
3800,W,AVA,4,0.00
3800,W,AYESHA,4,0.00
3800,W,AYLEN,4,0.00
3800,M,AYRTON,4,0.00
3800,W,AYSHA,4,0.00
3800,M,AYUB,4,0.00
3800,M,AZZEDDINE,4,0.00
3800,M,AZZEDINE,4,0.00
3800,M,BABOUCAR,4,0.00
3800,M,BADIOULA,4,0.00
3800,M,BAGHDAD,4,0.00
3800,M,BAMBA,4,0.00
3800,M,BASTIAN/BASTIÁN,4,0.00
3800,M,BAUDILIO,4,0.00
3800,W,BEATRIZ EUGENIA,4,0.00
3800,W,BELKIS,4,0.00
3800,W,BENIGNA,4,0.00
3800,W,BERENICE,4,0.00
3800,W,BERNABELA,4,0.00
3800,W,BERNADETA,4,0.00
3800,W,BETSABÉ,4,0.00
3800,W,BINETA,4,0.00
3800,W,BLANCA ELENA,4,0.00
3800,M,BOCAR,4,0.00
3800,M,BOUZIAN,4,0.00
3800,W,BRIANA,4,0.00
3800,M,BURAMA,4,0.00
3800,W,CANDELAS,4,0.00
3800,W,CARLA LORENA,4,0.00
3800,M,CARLOS LEONARDO,4,0.00
3800,M,CARLOS RAÜL/CARLOS RAÚL,4,0.00
3800,W,CARMEN ELENA,4,0.00
3800,W,CARMEN LUISA,4,0.00
3800,W,CAROLINA MARIA/CAROLINA MARÍA,4,0.00
3800,W,CASSANDRA,4,0.00
3800,M,CASTO,4,0.00
3800,W,CATALEYA,4,0.00
3800,M,CATALIN,4,0.00
3800,M,CÈSAR ANTONIO/CÉSAR ANTONIO,4,0.00
3800,M,CÈSAR LUIS/CÉSAR LUIS,4,0.00
3800,M,CESAR MANUEL,4,0.00
3800,M,CHEIKH TIDIANE,4,0.00
3800,W,CHOROUK,4,0.00
3800,M,CHRISTIAN JOSÉ,4,0.00
3800,W,CIARA,4,0.00
3800,W,CIRILA,4,0.00
3800,W,CLAUDIA DEL CARMEN,4,0.00
3800,W,CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH,4,0.00
3800,W,CONCEPCION MARIA,4,0.00
3800,M,CONSUELO,4,0.00
3800,W,CORAIMA,4,0.00
3800,W,CORINNE,4,0.00
3800,M,CORNEL,4,0.00
3800,W,CRISANTA,4,0.00
3800,M,CRISTIA,4,0.00
3800,M,CRISTIÁN ANTONIO,4,0.00
3800,M,CRISTIÁN JOSÉ,4,0.00
3800,M,CRISTIAN MIGUEL,4,0.00
3800,W,CRISTINA ISABEL,4,0.00
3800,W,CRISTINA PILAR,4,0.00
3800,W,CRUZ,4,0.00
3800,W,DADO,4,0.00
3800,M,DAHABA,4,0.00
3800,W,DAISY,4,0.00
3800,M,DAMIEN,4,0.00
3800,M,DAOUD,4,0.00
3800,W,DAPHNE,4,0.00
3800,M,DARIO JAVIER/DARÍO JAVIER,4,0.00
3800,M,DAVID ANDRÉS,4,0.00
3800,M,DAVID JESÚS,4,0.00
3800,M,DAYRON,4,0.00
3800,M,DENYS,4,0.00
3800,M,DERECK,4,0.00
3800,W,DESISLAVA,4,0.00
3800,W,DIANA LORENA,4,0.00
3800,W,DIANKE,4,0.00
3800,M,DIANKO,4,0.00
3800,W,DIARIATOU,4,0.00
3800,M,DIEGO ARMANDO,4,0.00
3800,M,DIEGO HERNÁN,4,0.00
3800,M,DIEGO JESÚS,4,0.00
3800,M,DIEGO RENÉ,4,0.00
3800,W,DIENEBA,4,0.00
3800,W,DIEYNABA,4,0.00
3800,M,DIMA,4,0.00
3800,M,DJIME,4,0.00
3800,W,DOLORES ISABEL,4,0.00
3800,M,DOMINGO JOSÉ,4,0.00
3800,W,DORINDA,4,0.00
3800,M,DOSITEO,4,0.00
3800,W,DULCE NOMBRE MARÍA,4,0.00
3800,W,DUNYA,4,0.00
3800,W,EDDA,4,0.00
3800,M,EDDY,4,0.00
3800,M,ÈDGARD/EDGARD,4,0.00
3800,M,EDWARD,4,0.00
3800,M,EITHAN,4,0.00
3800,M,EL HOUSSAIN,4,0.00
3800,W,ELENA DANIELA,4,0.00
3800,W,ELEONOR,4,0.00
3800,W,ELEONORA,4,0.00
3800,W,ELEUTERIA,4,0.00
3800,W,ELGA,4,0.00
3800,M,ELIGIO,4,0.00
3800,W,ELISA ANGELA,4,0.00
3800,W,ELISABETH MARIA/ELISABETH MARÍA,4,0.00
3800,W,ELIZABETH CRISTINA,4,0.00
3800,W,ELORA,4,0.00
3800,W,EMILY NICOLE,4,0.00
3800,W,EMMANUELLE,4,0.00
3800,W,EMPERATRIZ,4,0.00
3800,W,ENEDINA,4,0.00
3800,W,ENID,4,0.00
3800,W,ENMA,4,0.00
3800,M,ENRIQUE JESÚS,4,0.00
3800,M,ENRIQUE PEDRO,4,0.00
3800,W,EPIFANIA,4,0.00
3800,M,EREN,4,0.00
3800,W,ERMITAS,4,0.00
3800,M,ES SAID,4,0.00
3800,W,ESCOLÀSTICA/ESCOLÁSTICA,4,0.00
3800,W,ESPERANZA MACARENA,4,0.00
3800,W,ETELVINA,4,0.00
3800,W,EUGÈNIA MARIA/EUGENIA MARÍA,4,0.00
3800,W,EULÀLIA MARIA,4,0.00
3800,W,EUNICE,4,0.00
3800,W,EVA BELEN,4,0.00
3800,W,EVA GLORIA,4,0.00
3800,W,EVA PATRICIA,4,0.00
3800,W,EVELYN ELIZABETH,4,0.00
3800,M,EYAD,4,0.00
3800,W,EZEQUIELA,4,0.00
3800,M,FABIAN ENRIQUE,4,0.00
3800,W,FABIANA,4,0.00
3800,M,FABRICIO,4,0.00
3800,M,FALAYE,4,0.00
3800,M,FARIS,4,0.00
3800,W,FARZANA,4,0.00
3800,W,FATHIA,4,0.00
3800,W,FÀTIMA MARIA/FÁTIMA MARÍA,4,0.00
3800,W,FATIN,4,0.00
3800,M,FAUST,4,0.00
3800,W,FAUSTA,4,0.00
3800,M,FEDOR,4,0.00
3800,W,FELICISIMA,4,0.00
3800,M,FELIPE IGNACIO,4,0.00
3800,M,FELIPE JOSÉ,4,0.00
3800,M,FÉLIX JAVIER,4,0.00
3800,M,FERAS,4,0.00
3800,M,FERNANDO FABIAN,4,0.00
3800,M,FERNANDO LUIS,4,0.00
3800,M,FERNANDO PABLO,4,0.00
3800,W,FIRDAWS,4,0.00
3800,W,FLOR,4,0.00
3800,W,FLOR DE MARIA,4,0.00
3800,W,FLORES,4,0.00
3800,M,FORTIÀ,4,0.00
3800,M,FRANCESC MANEL,4,0.00
3800,W,FRANCIA ELENA,4,0.00
3800,W,FRANCISCA ROSA,4,0.00
3800,M,FRANCISCO DE SALES,4,0.00
3800,M,FRANCISCO ENRIQUE,4,0.00
3800,M,FRANCISCO ESTEBAN,4,0.00
3800,M,FRANCISCO VICENTE,4,0.00
3800,W,FREYA,4,0.00
3800,W,FULGENCIA,4,0.00
3800,M,GABRIEL ANDRÉS,4,0.00
3800,M,GABRIEL JOSÉ,4,0.00
3800,W,GABRIELA ESTEFANIA,4,0.00
3800,W,GEMA MARIA/GEMA MARÍA,4,0.00
3800,W,GENARA,4,0.00
3800,W,GENEROSA,4,0.00
3800,M,GEORGI,4,0.00
3800,W,GEORGIANA,4,0.00
3800,M,GERAI,4,0.00
3800,W,GERMANA,4,0.00
3800,W,GHAZALA,4,0.00
3800,W,GINESTA,4,0.00
3800,M,GINO,4,0.00
3800,W,GISELE,4,0.00
3800,W,GIULIANA,4,0.00
3800,W,GLORIA AMPARO,4,0.00
3800,W,GLORIA INES,4,0.00
3800,M,GONZALO ANTONIO,4,0.00
3800,W,GORETTI,4,0.00
3800,M,GUILLÉN,4,0.00
3800,M,GUILLERMO ANTONIO,4,0.00
3800,M,GUILLERMO LUIS,4,0.00
3800,M,GURPREET,4,0.00
3800,M,GUSTAVO ANDRES,4,0.00
3800,W,HADEMOU,4,0.00
3800,M,HAITHAM,4,0.00
3800,W,HAIZEA,4,0.00
3800,M,HAMET,4,0.00
3800,M,HAOJIE,4,0.00
3800,M,HAOYU,4,0.00
3800,W,HASNAA,4,0.00
3800,W,HASSANIA,4,0.00
3800,W,HASSNAE,4,0.00
3800,W,HATOU,4,0.00
3800,W,HÈLIA/HELIA,4,0.00
3800,M,HELIOS,4,0.00
3800,M,HENRY ALEXANDER,4,0.00
3800,M,HERIBERT,4,0.00
3800,M,HERIBERTO,4,0.00
3800,W,HODA,4,0.00
3800,M,HONORATO,4,0.00
3800,M,HONORIO,4,0.00
3800,W,HOUSNIA,4,0.00
3800,M,HUMBERT,4,0.00
3800,M,HUSSAIN,4,0.00
3800,W,IA/ÏA,4,0.00
3800,W,IBET,4,0.00
3800,M,IBNOU,4,0.00
3800,W,IDALIA,4,0.00
3800,M,IGNACIO MARTÍN,4,0.00
3800,W,IHSSANE,4,0.00
3800,W,ILA,4,0.00
3800,W,ILEANA,4,0.00
3800,M,IMRAM,4,0.00
3800,W,INA,4,0.00
3800,W,INDALECIA,4,0.00
3800,W,INMA,4,0.00
3800,W,IQRA,4,0.00
3800,W,IRIAN,4,0.00
3800,W,ISABEL CARMEN,4,0.00
3800,W,ISABEL ROSA,4,0.00
3800,M,ISABELO,4,0.00
3800,M,ISARD,4,0.00
3800,M,ISHAC,4,0.00
3800,M,ISIDOR,4,0.00
3800,W,ISLAM,4,0.00
3800,M,ISSAGA,4,0.00
3800,W,IVON,4,0.00
3800,M,JABER,4,0.00
3800,M,JADEN,4,0.00
3800,M,JAIME PATRICIO,4,0.00
3800,W,JAKA,4,0.00
3800,M,JAMIL,4,0.00
3800,W,JANETH,4,0.00
3800,W,JANETTE,4,0.00
3800,W,JANINA,4,0.00
3800,W,JANINE,4,0.00
3800,M,JAREK,4,0.00
3800,M,JASSIM,4,0.00
3800,M,JAVED,4,0.00
3800,M,JAVIER ÀNGEL/JAVIER ÁNGEL,4,0.00
3800,M,JAVIER MANUEL,4,0.00
3800,M,JAYDEN,4,0.00
3800,W,JAZMÍN,4,0.00
3800,M,JEAN,4,0.00
3800,M,JELLOUL,4,0.00
3800,W,JEMAA,4,0.00
3800,M,JENARO,4,0.00
3800,W,JÈNNIFER MARIA/JENNIFER MARÍA,4,0.00
3800,W,JENNYFER,4,0.00
3800,M,JEREMI,4,0.00
3800,M,JEREMÍAS,4,0.00
3800,W,JESSICA CAROLINA,4,0.00
3800,W,JÈSSICA PAOLA/JÉSSICA PAOLA,4,0.00
3800,M,JESÚS ADRIÁN,4,0.00
3800,M,JESÚS ALEJANDRO,4,0.00
3800,M,JESUS CARLOS,4,0.00
3800,M,JESÚS EDUARDO,4,0.00
3800,M,JESÚS JAVIER,4,0.00
3800,M,JHON SEBASTIAN,4,0.00
3800,M,JIALE,4,0.00
3800,W,JIAXIN,4,0.00
3800,W,JIAYI,4,0.00
3800,W,JINGJING,4,0.00
3800,M,JOAN BAUTISTA,4,0.00
3800,M,JOAN SEBASTIÁN,4,0.00
3800,M,JOAQUIN LUIS,4,0.00
3800,M,JOAQUÍN MANUEL,4,0.00
3800,M,JONATHAN DAVID,4,0.00
3800,M,JORDI LLUÍS,4,0.00
3800,M,JORGE CARLOS,4,0.00
3800,M,JORGE DAMIAN,4,0.00
3800,M,JORGE RAFAEL,4,0.00
3800,M,JOSE ARTURO,4,0.00
3800,M,JOSÉ BLAS,4,0.00
3800,M,JOSÉ CRISTÓBAL,4,0.00
3800,M,JOSE DE JESUS,4,0.00
3800,M,JOSÉ EUGENIO,4,0.00
3800,M,JOSE EVARISTO,4,0.00
3800,M,JOSÉ MATÍAS,4,0.00
3800,M,JOSE RAMIRO,4,0.00
3800,M,JOSÉ ROBERTO,4,0.00
3800,M,JOSEP DANIEL,4,0.00
3800,M,JOSEP EDUARD,4,0.00
3800,M,JOSEP IGNASI,4,0.00
3800,W,JOY,4,0.00
3800,M,JUAN CARLES,4,0.00
3800,M,JUAN CRUZ,4,0.00
3800,M,JUAN DOMINGO,4,0.00
3800,M,JUAN ELÍAS,4,0.00
3800,M,JUAN EVANGELISTA,4,0.00
3800,M,JUAN JULIÁN,4,0.00
3800,M,JUAN LORENZO,4,0.00
3800,M,JUAN SANTIAGO,4,0.00
3800,W,JUANA FRANCISCA,4,0.00
3800,W,JÚLIA ELIZABETH/JULIA ELIZABETH,4,0.00
3800,M,JULIÁN ANDRÉS,4,0.00
3800,M,JULIÁN DAVID,4,0.00
3800,M,JULIEN,4,0.00
3800,W,JULIET,4,0.00
3800,M,JULIO ANTONIO,4,0.00
3800,M,JULIO JOSÉ,4,0.00
3800,M,KACEM,4,0.00
3800,M,KADDOUR,4,0.00
3800,W,KADIJA,4,0.00
3800,W,KADY,4,0.00
3800,W,KAILA,4,0.00
3800,M,KALILOU,4,0.00
3800,W,KAOUTHAR,4,0.00
3800,W,KAREN DAYANA,4,0.00
3800,M,KASHIF,4,0.00
3800,W,KATARZYNA,4,0.00
3800,W,KATERINA,4,0.00
3800,W,KENZA,4,0.00
3800,M,KEVIN EDUARDO,4,0.00
3800,W,KEXIN,4,0.00
3800,W,KHADIDJA,4,0.00
3800,W,KHADIJATOU,4,0.00
3800,W,KHADIJETOU,4,0.00
3800,W,KHOLOUD,4,0.00
3800,M,KIRIL,4,0.00
3800,M,KIRILL,4,0.00
3800,M,KRASIMIR,4,0.00
3800,W,KUMBA,4,0.00
3800,M,LADISLAO,4,0.00
3800,W,LAIA MARIA/LAIA MARÍA,4,0.00
3800,W,LAURA ELENA,4,0.00
3800,W,LAURA MARCELA,4,0.00
3800,M,LAURENT,4,0.00
3800,M,LAYACHI,4,0.00
3800,W,LENKA,4,0.00
3800,M,LEONARD,4,0.00
3800,W,LEONCIA,4,0.00
3800,W,LEONIDES,4,0.00
3800,W,LEONOR MARIA,4,0.00
3800,W,LÍDIA MARIA/LIDIA MARÍA,4,0.00
3800,W,LILIAN RAQUEL,4,0.00
3800,W,LILIANE,4,0.00
3800,W,LILIIA,4,0.00
3800,W,LINET,4,0.00
3800,M,LINUS,4,0.00
3800,M,LION,4,0.00
3800,W,LIUDMYLA,4,0.00
3800,W,LIZBETH,4,0.00
3800,W,LIZHEN,4,0.00
3800,M,LLÀTZER,4,0.00
3800,M,LLUCIA,4,0.00
3800,W,LOBNA,4,0.00
3800,W,LONGINA,4,0.00
3800,W,LOREDANA,4,0.00
3800,W,LORENA PATRICIA,4,0.00
3800,M,LORGIO,4,0.00
3800,M,LORIEN,4,0.00
3800,M,LOTFI,4,0.00
3800,M,LUAR,4,0.00
3800,M,LUCAS GABRIEL,4,0.00
3800,M,LUCINIO,4,0.00
3800,M,LUIS ARMANDO,4,0.00
3800,M,LUIS ERNESTO,4,0.00
3800,M,LUIS GUSTAVO,4,0.00
3800,M,LUIS MARCELO,4,0.00
3800,M,LUIS MARIO,4,0.00
3800,M,LUIS RAMON/LUIS RAMÓN,4,0.00
3800,M,LUIS SEBASTIAN/LUIS SEBASTIÁN,4,0.00
3800,W,LUZ ÁNGELA,4,0.00
3800,W,LUZ ANGÉLICA,4,0.00
3800,W,LUZ MERCEDES,4,0.00
3800,M,MADI,4,0.00
3800,W,MAE/MAÉ,4,0.00
3800,W,MAIMUNA,4,0.00
3800,M,MAJID,4,0.00
3800,W,MAJIDA,4,0.00
3800,W,MAKKA,4,0.00
3800,W,MALVA,4,0.00
3800,M,MAMADI,4,0.00
3800,M,MAMADOU ALIOU,4,0.00
3800,M,MAMADOU DIAN,4,0.00
3800,M,MAMADOU SAMBA,4,0.00
3800,M,MAMADOU YAYA,4,0.00
3800,M,MAMADOUBA,4,0.00
3800,M,MANDING,4,0.00
3800,M,MANOLO,4,0.00
3800,M,MANUEL ARTURO,4,0.00
3800,M,MANUEL MIGUEL,4,0.00
3800,M,MANUEL SANTIAGO,4,0.00
3800,W,MANUELA ANTONIA,4,0.00
3800,M,MARC ALEXANDER,4,0.00
3800,M,MARC DANIEL,4,0.00
3800,M,MARC ENRIC,4,0.00
3800,M,MARC XAVIER,4,0.00
3800,M,MARCELLO,4,0.00
3800,M,MARCELO DANIEL,4,0.00
3800,M,MAREK,4,0.00
3800,W,MARGALIDA,4,0.00
3800,W,MARGARET,4,0.00
3800,M,MARIÀ,4,0.00
3800,W,MARIA ALTAGRACIA,4,0.00
3800,W,MARIA ANDREA/MARÍA ANDREA,4,0.00
3800,W,MARIA ANTONIETA/MARÍA ANTONIETA,4,0.00
3800,W,MARIA AUGUSTA,4,0.00
3800,W,MARIA CARLA/MARÍA CARLA,4,0.00
3800,W,MARIA CARLOTA/MARÍA CARLOTA,4,0.00
3800,W,MARIA CORTES,4,0.00
3800,W,MARIA CUSTODIA,4,0.00
3800,W,MARIA DE GADOR,4,0.00
3800,W,MARIA DE LOS LLANOS,4,0.00
3800,W,MARIA DEL CAMPO,4,0.00
3800,W,MARIA DEL CASTILLO/MARÍA DEL CASTILLO,4,0.00
3800,W,MARIA DEL PUERTO,4,0.00
3800,W,MARIA DEL REMEI,4,0.00
3800,W,MARIA DOMINGA,4,0.00
3800,W,MARIA EDUARDA/MARÍA EDUARDA,4,0.00
3800,W,MARIA EMMA,4,0.00
3800,W,MARIA EMPAR,4,0.00
3800,W,MARIA ESMERALDA/MARÍA ESMERALDA,4,0.00
3800,W,MARIA GORETTI/MARÍA GORETTI,4,0.00
3800,W,MARIA GREGORIA,4,0.00
3800,W,MARÍA IGNACIA,4,0.00
3800,W,MARIA JACQUELINE,4,0.00
3800,W,MARIA JOSEFINA/MARÍA JOSEFINA,4,0.00
3800,W,MARIA JOSEPA,4,0.00
3800,W,MARIA MARAVILLAS,4,0.00
3800,W,MARIA MICAELA/MARÍA MICAELA,4,0.00
3800,W,MARIA MILAGROSA,4,0.00
3800,W,MARIA NATÀLIA/MARÍA NATALIA,4,0.00
3800,W,MARIA OBDULIA,4,0.00
3800,W,MARIA OLAYA,4,0.00
3800,W,MARIA PASTORA/MARÍA PASTORA,4,0.00
3800,W,MARIA SAMPEDRO,4,0.00
3800,W,MARIA SORAYA,4,0.00
3800,W,MARIA VIOLETA,4,0.00
3800,W,MARIA YANETH,4,0.00
3800,W,MARIA YSABEL,4,0.00
3800,M,MARIANO JOSÉ,4,0.00
3800,W,MARIEL,4,0.00
3800,M,MARIO ALBERTO,4,0.00
3800,M,MARIO ALEJANDRO,4,0.00
3800,M,MARIO ANDRÉS,4,0.00
3800,M,MARIO ANTONIO,4,0.00
3800,M,MARIO DAVID,4,0.00
3800,M,MARIO FERNANDO,4,0.00
3800,M,MARIO RUBEN,4,0.00
3800,W,MARTHA MARIA/MARTHA MARÍA,4,0.00
3800,M,MARTIN JAVIER,4,0.00
3800,M,MARTÍN NICOLÁS,4,0.00
3800,W,MARY LUZ,4,0.00
3800,M,MATÍAS EZEQUIEL,4,0.00
3800,M,MATÍAS NICOLÀS/MATÍAS NICOLÁS,4,0.00
3800,M,MAURICIO JOSÉ,4,0.00
3800,M,MAVERICK,4,0.00
3800,M,MAXIME,4,0.00
3800,W,MAYSAM,4,0.00
3800,M,MEL,4,0.00
3800,M,MELCIOR,4,0.00
3800,W,MELINDA,4,0.00
3800,M,MELQUIADES,4,0.00
3800,W,MENCIA,4,0.00
3800,W,MERCEDES MARIA/MERCEDES MARÍA,4,0.00
3800,W,MERCY,4,0.00
3800,W,MERIEME,4,0.00
3800,M,MERLÍ,4,0.00
3800,M,MICHAEL ANDRÉS,4,0.00
3800,W,MICHELE,4,0.00
3800,M,MIGUEL ANDRÉS,4,0.00
3800,M,MIGUEL JESUS,4,0.00
3800,M,MIKE,4,0.00
3800,W,MILANA,4,0.00
3800,M,MILLAN/MILLÁN,4,0.00
3800,M,MILOS,4,0.00
3800,W,MIRELLA,4,0.00
3800,W,MIREN,4,0.00
3800,W,MÍRIAM DEL CARMEN,4,0.00
3800,M,MIRKO,4,0.00
3800,W,MIRNA,4,0.00
3800,M,MODI,4,0.00
3800,M,MODY,4,0.00
3800,M,MOHAMED AMIR,4,0.00
3800,M,MOHAMED RAYAN,4,0.00
3800,M,MOHAMMED REDA,4,0.00
3800,M,MOMODOU,4,0.00
3800,M,MOMODOU LAMIN,4,0.00
3800,M,MON,4,0.00
3800,W,MONIA,4,0.00
3800,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,4,0.00
3800,M,MONIR,4,0.00
3800,W,MONSALUD,4,0.00
3800,W,MONTSERRAT JOSEFA,4,0.00
3800,M,MORRO,4,0.00
3800,M,MOUHAMADOU LAMINE,4,0.00
3800,M,MYKHAILO,4,0.00
3800,W,NABINTOU,4,0.00
3800,W,NADYA,4,0.00
3800,W,NAHID,4,0.00
3800,W,NAIALA,4,0.00
3800,W,NAIR,4,0.00
3800,W,NAJLAA,4,0.00
3800,W,NAJWA,4,0.00
3800,W,NANCY ELIZABETH,4,0.00
3800,W,NARJIS,4,0.00
3800,W,NASREEN,4,0.00
3800,W,NASSIRA,4,0.00
3800,W,NATALIA ANDREA/NATÀLIA ANDREA,4,0.00
3800,W,NATALIA SOLEDAD,4,0.00
3800,W,NATALIE,4,0.00
3800,M,NAWFAL,4,0.00
3800,W,NAZARETH,4,0.00
3800,W,NDEYE,4,0.00
3800,M,NDIAGA,4,0.00
3800,W,NERMIN,4,0.00
3800,M,NFAMARA,4,0.00
3800,W,NICASIA,4,0.00
3800,M,NICOLÁS ALEJANDRO,4,0.00
3800,M,NICOMEDES,4,0.00
3800,W,NILDA,4,0.00
3800,W,NINOSKA,4,0.00
3800,W,NIOUMA,4,0.00
3800,W,NIRA,4,0.00
3800,W,NISSRINE,4,0.00
3800,W,NOHAILA,4,0.00
3800,W,NOHEMI,4,0.00
3800,W,NONNA,4,0.00
3800,W,NORBERTA,4,0.00
3800,W,NORHAN,4,0.00
3800,W,NOUR EL HOUDA,4,0.00
3800,M,NOURDIN,4,0.00
3800,M,NOURDINE,4,0.00
3800,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,4,0.00
3800,M,OBDULIO,4,0.00
3800,M,OBED,4,0.00
3800,W,ODETTE,4,0.00
3800,M,OMAR JOSÉ,4,0.00
3800,W,ÒNIA/ONIA,4,0.00
3800,M,ÒSCAR ALFREDO/ÓSCAR ALFREDO,4,0.00
3800,M,ÒSCAR JUAN/ÓSCAR JUAN,4,0.00
3800,M,ÓSCAR RAUL,4,0.00
3800,W,OUARDA,4,0.00
3800,W,OUMY,4,0.00
3800,M,OUTMAN,4,0.00
3800,M,OVIDI,4,0.00
3800,W,OVIDIA,4,0.00
3800,M,OWEN,4,0.00
3800,M,PABLO ANGEL,4,0.00
3800,M,PABLO CÈSAR/PABLO CÉSAR,4,0.00
3800,M,PABLO DANIEL,4,0.00
3800,M,PABLO MANUEL,4,0.00
3800,M,PABLO NICOLÀS/PABLO NICOLÁS,4,0.00
3800,M,PATRICI,4,0.00
3800,W,PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA,4,0.00
3800,W,PATRÍCIA BEATRIZ/PATRICIA BEATRIZ,4,0.00
3800,W,PATRICIA LORENA,4,0.00
3800,M,PEDRO AGUSTIN,4,0.00
3800,M,PEDRO ALEJANDRO,4,0.00
3800,M,PEDRO ALONSO,4,0.00
3800,M,PELAYO,4,0.00
3800,M,PELEGRIN,4,0.00
3800,M,PERE LLUÍS,4,0.00
3800,W,PETRONA,4,0.00
3800,M,PIOTR,4,0.00
3800,M,PORFIRIO,4,0.00
3800,M,QUINTÍN,4,0.00
3800,M,RABAH,4,0.00
3800,W,RACHEL,4,0.00
3800,M,RADOUAN,4,0.00
3800,M,RAFIK,4,0.00
3800,M,RAMÓN FRANCISCO,4,0.00
3800,W,RANDA,4,0.00
3800,W,RANIM,4,0.00
3800,M,RAÜL DAVID/RAÚL DAVID,4,0.00
3800,W,RAZAN,4,0.00
3800,W,REINA ISABEL,4,0.00
3800,W,RIHAM,4,0.00
3800,W,RIHANNA,4,0.00
3800,M,RIU,4,0.00
