Nombre de la persona:  DAVID ALEJANDRO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15208&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;130;2139;978;0,02;0,04
Venezuela;25;56;43;0,76;1,74
Colombia;24;264;128;0,44;0,96
Honduras;12;194;85;0,23;0,70
Ecuador;9;105;69;0,38;0,71
Italia;7;1006;508;0,09;0,17
Argentina;6;440;218;0,22;0,47
Chile;5;172;95;0,49;1,00
Total;232;2019;948;0,03;0,06

