Nombre de la persona:  VINYET (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;365;983;524;0,07;0,14
Comarques Gironines;58;1130;581;0,07;0,15
Camp de Tarragona;64;817;434;0,12;0,24
Terres de l'Ebre;15;1044;531;0,08;0,17
Ponent;50;757;389;0,14;0,28
Comarques Centrals;115;444;239;0,28;0,55
Alt Pirineu i Aran;9;715;372;0,12;0,25
Penedès;241;329;176;0,48;0,96
Total;917;757;403;0,12;0,23

