Nom de la persona:  ANA GABRIELA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5308
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;85;2750;1464;0,01;0,03
Hondures;34;29;15;0,65;0,97
Veneçuela;23;64;18;0,70;1,24
Equador;14;52;15;0,60;1,29
Romania;9;970;487;0,10;0,20
Mèxic;8;124;64;1,06;1,78
Portugal;7;314;143;0,47;1,03
Bolívia;7;451;243;0,29;0,55
Itàlia;5;1320;645;0,07;0,14
Argentina;5;552;274;0,19;0,36
Colòmbia;4;1462;762;0,07;0,13
Total;225;2057;1093;0,03;0,06

