Nombre de la persona:  AYAD (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Bages;5;1926;921;0,03;0,06
Baix Camp;12;1276;601;0,06;0,12
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;13;2819;1350;0,02;0,03
Barcelonès;6;14607;7559;0,00;0,00
Gironès;4;2672;1317;0,02;0,04
Osona;5;1883;917;0,03;0,06
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;10;3544;1735;0,01;0,02
Total;113;3292;1610;0,01;0,03

