Nom de la persona:  JUAN BAUTISTA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32292
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;14;766;351;0,13;0,25
Anoia;4;1742;806;0,03;0,06
Bages;14;1037;478;0,08;0,16
Baix Camp;37;618;291;0,19;0,38
Baix Ebre;22;472;231;0,28;0,55
Baix Empordà;17;842;392;0,12;0,25
Baix Llobregat;120;637;299;0,14;0,29
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;303;652;299;0,13;0,28
Garraf;30;553;258;0,19;0,39
Garrotxa;4;1088;547;0,07;0,13
Gironès;13;1179;572;0,07;0,13
Maresme;58;724;336;0,13;0,25
Montsià;110;123;67;1,60;3,17
Noguera;4;886;440;0,10;0,20
Osona;8;1382;665;0,05;0,10
Pla d'Urgell;6;688;331;0,16;0,32
Ribera d'Ebre;21;193;99;0,96;1,88
Segrià;21;942;465;0,10;0,20
Selva;19;861;413;0,11;0,21
Tarragonès;50;596;279;0,19;0,38
Terra Alta;36;58;29;3,16;6,21
Urgell;5;771;368;0,13;0,26
Vallès Occidental;111;729;334;0,12;0,24
Vallès Oriental;45;774;361;0,11;0,22
Total;1121;658;304;0,14;0,29

