Nombre de la persona:  PAU (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49701&t=1930-1939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;154;53;28;3,38;6,65
Alt Empordà;441;42;21;3,04;6,07
Alt Penedès;411;45;24;3,71;7,41
Alt Urgell;62;62;32;3,03;6,06
Alta Ribagorça;15;43;24;3,79;7,32
Anoia;346;75;39;2,77;5,49
Aran;33;53;30;3,21;6,26
Bages;550;64;33;3,04;6,14
Baix Camp;651;49;26;3,30;6,69
Baix Ebre;409;23;13;5,14;10,15
Baix Empordà;443;47;25;3,20;6,41
Baix Llobregat;2175;88;43;2,61;5,32
Baix Penedès;243;96;48;2,16;4,32
Barcelonès;5059;85;38;2,22;4,63
Berguedà;155;50;26;3,85;7,69
Cerdanya;63;47;25;3,24;6,31
Conca de Barberà;90;34;19;4,46;8,71
Garraf;481;56;29;3,07;6,20
Garrigues;78;43;22;4,10;7,83
Garrotxa;251;37;20;4,20;8,32
Gironès;920;24;15;4,63;9,35
Maresme;1611;52;28;3,49;7,07
Moianès;66;34;21;4,57;8,85
Montsià;295;32;15;4,29;8,50
Noguera;140;42;24;3,56;6,86
Osona;622;44;26;3,76;7,48
Pallars Jussà;38;65;35;2,88;5,62
Pallars Sobirà;42;21;14;5,85;11,36
Pla d'Urgell;115;53;27;3,10;6,05
Pla de l'Estany;210;20;13;6,38;12,79
Priorat;46;28;17;4,98;9,52
Ribera d'Ebre;67;51;27;3,06;5,99
Ripollès;101;47;26;3,96;7,91
Segarra;67;50;25;2,84;5,42
Segrià;668;48;23;3,15;6,21
Selva;598;42;21;3,37;6,66
Solsonès;55;43;23;4,03;7,96
Tarragonès;602;87;43;2,29;4,62
Terra Alta;35;61;31;3,07;6,03
Urgell;129;46;25;3,44;6,80
Vallès Occidental;2910;66;36;3,09;6,30
Vallès Oriental;1229;74;39;2,94;5,91
Total;22676;61;31;2,91;5,91

