Nombre de la persona: BENILDE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9733&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;33;695;407;0,09;0,14
Nacidos entre 1940–1949;34;924;513;0,06;0,10
Nacidos entre 1950–1959;24;1472;771;0,03;0,06
Nacidos entre 1960–1969;14;3016;1431;0,01;0,03
Nacidos entre 1970–1979;10;5356;2475;0,00;0,02
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;118;3203;1638;0,02;0,03

