Name of person:  ARLET (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8019&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,31,274,145,068,139
Alt Empordà,64,340,179,044,089
Alt Penedès,94,225,115,085,169
Alt Urgell,17,208,107,083,166
Anoia,104,235,121,083,168
Bages,161,206,108,089,176
Baix Camp,115,290,152,058,115
Baix Ebre,29,392,196,036,074
Baix Empordà,81,273,145,058,117
Baix Llobregat,344,349,192,041,081
Baix Penedès,35,440,243,031,062
Barcelonès,671,416,233,029,057
Berguedà,40,188,105,099,199
Cerdanya,14,231,119,072,148
Conca de Barberà,19,190,100,094,193
Garraf,59,373,206,038,074
Garrigues,15,209,109,079,166
Garrotxa,47,202,108,079,159
Gironès,138,234,120,069,138
Maresme,320,260,137,069,137
Moianès,23,144,72,159,330
Montsià,27,377,195,039,079
Noguera,18,317,166,046,095
Osona,207,158,85,125,252
Pallars Jussà,8,258,136,061,124
Pla d'Urgell,30,210,106,081,166
Pla de l'Estany,42,151,83,128,254
Priorat,7,229,116,076,159
Ribera d'Ebre,11,310,154,050,102
Ripollès,26,180,94,102,204
Segarra,16,238,132,068,142
Segrià,110,303,161,052,105
Selva,103,273,143,058,117
Solsonès,14,171,94,103,208
Tarragonès,117,344,186,044,088
Terra Alta,6,294,155,053,107
Urgell,26,226,116,069,141
Vallès Occidental,530,296,155,056,111
Vallès Oriental,319,234,122,076,152
Total,4.044,306,161,052,102

