Name of person:  BOHDAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=64792&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Penedès,4,1.603,752,004,007
Bages,5,1.926,921,003,006
Baix Llobregat,6,4.788,2.380,000,001
Barcelonès,34,3.526,1.737,001,003
Segarra,8,416,212,034,065
Selva,7,1.760,863,004,008
Tarragonès,5,2.887,1.386,002,004
Urgell,4,890,421,011,021
Vallès Occidental,4,6.786,3.410,000,000
Total,101,3.539,1.760,001,003

