Nombre de la persona: JAIME (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27873&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;1539;40;14;4,31;12,23
Nacidos entre 1940–1949;2894;41;15;4,80;10,85
Nacidos entre 1950–1959;3548;50;22;4,34;9,20
Nacidos entre 1960–1969;3637;64;34;3,36;6,77
Nacidos entre 1970–1979;2987;83;43;2,28;4,47
Nacidos entre 1980–1989;1184;146;77;1,13;2,25
Nacidos entre 1990–1999;406;253;131;0,47;0,92
Nacidos entre 2000–2009;229;385;196;0,27;0,52
Nacidos entre 2010–2019;133;611;310;0,18;0,35
Nacidos entre 2020–2021;16;797;390;0,14;0,27
Total;16573;97;48;2,13;4,32

