Name of person: ABDELKHALEK (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=67298&t=1960-1969&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,14,2.055,1.004,002,004
Born between 1960–1969,23,2.108,1.074,002,004
Born between 1970–1979,35,2.002,1.021,003,005
Born between 1980–1989,31,2.075,1.037,003,006
Born between 1990–1999,17,2.766,1.440,002,004
Born between 2000–2009,9,3.488,1.802,001,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,130,2.988,1.440,002,003

