Nom de la persona:  UNAY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59052
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;12;2960;1418;0,01;0,03
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;17;6053;3050;0,00;0,02
Maresme;11;2211;1057;0,02;0,05
Osona;4;2138;1040;0,02;0,05
Segrià;7;2022;1034;0,03;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;6;2928;1438;0,01;0,03
Total;113;3292;1610;0,01;0,03

