Name of person: NILS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47251&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,17,3.431,1.758,002,003
Born between 1990–1999,22,2.225,1.163,003,005
Born between 2000–2009,23,1.801,875,003,005
Born between 2010–2019,35,1.418,669,005,009
Born between 2020–2021,7,1.342,656,006,012
Total,108,3.389,1.670,001,003

