Name of person:  GAEL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21858&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,1.643,403,179,033,068
Comarques Gironines,163,553,249,021,042
Camp de Tarragona,113,562,266,021,042
Terres de l'Ebre,19,904,449,010,021
Ponent,84,527,255,023,045
Comarques Centrals,93,526,233,022,045
Alt Pirineu i Aran,18,479,222,024,047
Penedès,140,467,210,028,056
Total,2.273,434,196,029,059

