Nombre de la persona:  MARIA DOLORES/MARÍA DOLORES (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40236&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;19114;34;17;3,87;7,54
Comarques Gironines;2705;38;19;3,48;6,97
Camp de Tarragona;2481;23;11;4,63;9,19
Terres de l'Ebre;536;54;26;2,95;5,97
Ponent;1467;35;18;3,98;8,13
Comarques Centrals;1548;38;17;3,72;7,45
Alt Pirineu i Aran;230;55;25;3,09;6,29
Penedès;1942;38;18;3,89;7,76
Total;8783;14;7;1,13;2,22

