Nom de la persona:  ABDELGHANI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=278
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;24;700;324;0,17;0,33
Alt Penedès;6;1237;582;0,05;0,11
Anoia;11;969;451;0,09;0,17
Bages;13;1084;503;0,07;0,15
Baix Camp;24;823;385;0,12;0,25
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;31;1551;712;0,04;0,08
Barcelonès;40;3103;1514;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Gironès;15;1059;520;0,08;0,15
Maresme;20;1491;713;0,04;0,09
Montsià;6;1038;514;0,09;0,17
Noguera;11;445;216;0,28;0,54
Osona;13;1023;480;0,08;0,16
Pla d'Urgell;9;504;244;0,24;0,47
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;20;969;477;0,09;0,19
Selva;9;1494;735;0,05;0,10
Tarragonès;22;1061;498;0,08;0,17
Urgell;5;771;368;0,13;0,26
Vallès Occidental;39;1475;680;0,04;0,08
Vallès Oriental;8;2417;1162;0,02;0,04
Total;380;1401;663;0,05;0,10

