Name of person:  BETLEM (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9940&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Baix Ebre,4,1.450,722,005,010
Barcelonès,17,6.053,3.004,000,001
Berguedà,4,789,414,010,020
Gironès,5,2.271,1.157,003,005
Maresme,5,3.630,1.864,001,002
Osona,4,2.138,1.099,002,005
Segrià,4,2.925,1.400,002,004
Vallès Occidental,7,4.602,2.324,000,001
Total,87,3.956,1.971,001,002

