Nom de la persona:  JEAN PAUL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28807
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;99;2516;1164;0,02;0,03
França;32;84;47;0,83;1,64
Colòmbia;18;359;173;0,33;0,72
Perú;9;176;85;0,29;0,65
Bèlgica;8;12;7;1,41;2,62
Veneçuela;7;340;219;0,21;0,49
Itàlia;5;1320;676;0,07;0,12
Camerun;4;4;4;2,89;5,04
Equador;4;340;223;0,17;0,32
Total;203;2223;1049;0,03;0,05

