Nombre de la persona:  ALÈXIA/ALEXIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4078&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;40;488;264;0,28;0,55
Alt Penedès;21;603;330;0,19;0,38
Alt Urgell;6;404;220;0,29;0,59
Anoia;29;528;286;0,23;0,47
Aran;5;314;163;0,49;1,00
Bages;69;380;205;0,38;0,76
Baix Camp;75;394;213;0,38;0,75
Baix Ebre;23;458;232;0,29;0,58
Baix Empordà;70;303;160;0,51;1,01
Baix Llobregat;325;366;204;0,39;0,77
Baix Penedès;43;385;211;0,38;0,77
Barcelonès;756;386;217;0,33;0,64
Berguedà;7;560;295;0,17;0,35
Cerdanya;12;268;135;0,62;1,27
Conca de Barberà;7;377;198;0,35;0,71
Garraf;78;323;173;0,50;0,98
Garrotxa;29;287;157;0,49;0,98
Gironès;84;331;179;0,42;0,84
Maresme;187;361;198;0,40;0,80
Moianès;7;310;164;0,49;1,00
Montsià;19;478;246;0,28;0,56
Noguera;7;612;314;0,18;0,37
Osona;33;559;297;0,20;0,40
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;8;382;207;0,31;0,63
Segrià;53;500;260;0,25;0,51
Selva;69;354;189;0,39;0,79
Solsonès;6;328;172;0,44;0,89
Tarragonès;81;438;239;0,31;0,61
Terra Alta;4;374;194;0,35;0,71
Urgell;11;448;232;0,29;0,60
Vallès Occidental;359;365;200;0,38;0,75
Vallès Oriental;138;410;228;0,33;0,66
Total;2702;388;216;0,35;0,68

