Search for name: «NOUR». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,1.130,015
NOUR,W,1.092,028
NOUR,M,38,000
With the search word (19),M/W,457,006
NOUR EDDINE,M,268,007
NOUR EL HOUDA,W,61,002
NOUR EDDIN,M,27,000
MOHAMED NOUR,M,18,000
NOUR DIN,M,9,000
NOUR DINE,M,8,000
NOUR IDDIN,M,8,000
NOUR AL HOUDA,W,7,000
NOUR ALHOUDA,W,6,000
NOUR EL HODA,W,6,000
NOUR ALHODA,W,5,000
NOUR ELHOUDA,W,5,000
NOUR ISLAM,M,5,000
NOUR DDINE,M,4,000
NOUR EDIN,M,4,000
NOUR EDINE,M,4,000
NOUR IDDINE,M,4,000
NOUR IMANE,W,4,000
NOUR ISLAM,W,4,000
With the search particle (36),M/W,2.230,029
NOUREDDINE,M,725,019
NOURA,W,666,017
ABDENNOUR,M,112,003
NOURDINE,M,104,003
NOUREDDIN,M,93,002
NOURDIN,M,90,002
NOURDDINE,M,52,001
ABDENOUR,M,51,001
NOURIA,W,41,001
NOURHAN,W,38,000
NOURDDIN,M,37,000
NOUREDINE,M,34,000
NOURIDDIN,M,22,000
NOURAN,W,19,000
NOURADDINE,M,15,000
NOURHANE,W,13,000
NOURADDIN,M,12,000
NOURADINE,M,11,000
NOURIDDINE,M,9,000
NOURELHOUDA,W,8,000
NOURREDDINE,M,8,000
NOUROU,M,6,000
NOURREDINE,M,6,000
ABDELNOUR,M,5,000
NOURADIN,M,5,000
NOURDEN,M,5,000
NOUREDIN,M,5,000
NOUREEN,W,5,000
NOURIMANE,W,5,000
NOURANE,W,4,000
NOURDDEN,M,4,000
NOURDINNE,M,4,000
NOURIDDEN,M,4,000
NOURIDIN,M,4,000
NOURIYA,W,4,000
NOURSIN,W,4,000

