Nom de la persona: JUDIT (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32492
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;10;1217;719;0,03;0,04
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;27;1367;726;0,03;0,06
Nascuts entre 1960–1969;620;239;133;0,57;1,14
Nascuts entre 1970–1979;1836;123;61;1,40;2,86
Nascuts entre 1980–1989;2436;72;40;2,32;4,66
Nascuts entre 1990–1999;3741;38;16;4,32;8,82
Nascuts entre 2000–2009;2994;57;25;3,54;7,36
Nascuts entre 2010–2019;768;178;83;1,03;2,12
Nascuts entre 2020–2021;47;369;178;0,41;0,84
Total;12480;132;65;1,60;3,15

