Name of person:  ZAIRA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63117&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,8,620,327,018,036
Alt Empordà,12,1.110,565,008,017
Alt Penedès,15,738,394,014,027
Alt Urgell,4,513,276,020,039
Anoia,29,528,286,023,047
Bages,19,873,469,011,021
Baix Camp,14,1.155,612,007,014
Baix Ebre,8,912,454,010,020
Baix Empordà,10,1.187,615,007,014
Baix Llobregat,119,640,340,014,028
Baix Penedès,22,591,322,020,039
Barcelonès,190,906,477,008,016
Garraf,14,895,464,009,018
Gironès,26,762,408,013,026
Maresme,48,829,440,010,020
Montsià,8,864,435,012,023
Noguera,10,467,240,025,053
Osona,14,973,516,008,017
Ribera d'Ebre,4,588,298,018,037
Segrià,28,735,380,013,027
Selva,25,712,378,014,029
Tarragonès,29,863,458,011,022
Vallès Occidental,126,667,364,013,026
Vallès Oriental,49,744,398,012,023
Total,844,802,424,011,021

