﻿Nombres de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
789;H;ABDELHAK;4;0,10
789;H;ABDELILAH;4;0,10
789;H;ABDELKADER;4;0,10
789;H;ABDELMALIK;4;0,10
789;H;ABDERRAZAK;4;0,10
789;H;ADOLFO;4;0,10
789;H;AKRAM;4;0,10
789;H;ALEXIS;4;0,10
789;M;ALMA;4;0,10
789;H;ALONSO;4;0,10
789;M;AMANDA;4;0,10
789;M;ANDREEA;4;0,10
789;M;ANGÈLICA/ANGÉLICA;4;0,10
789;M;ANGUSTIAS;4;0,10
789;H;ANOUAR;4;0,10
789;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,10
789;H;ANWAR;4;0,10
789;M;ARANTXA;4;0,10
789;M;ARIANA;4;0,10
789;H;ASIER;4;0,10
789;M;ASSUMPCIÓ;4;0,10
789;M;ÀURIA/AURIA;4;0,10
789;H;AZIZ;4;0,10
789;M;BENETA;4;0,10
789;H;BERENGUER;4;0,10
789;H;BERNARDÍ;4;0,10
789;M;BERNARDINA;4;0,10
789;H;BERNARDO;4;0,10
789;M;BETLEM;4;0,10
789;M;BUENAVENTURA;4;0,10
789;H;BUENAVENTURA;4;0,10
789;M;CARINA;4;0,10
789;M;CARMEN MARIA/CARMEN MARÍA;4;0,10
789;M;CHLOE/CHLÓE;4;0,10
789;H;CONSTANTIN;4;0,10
789;M;DAMIANA;4;0,10
789;H;DAN;4;0,10
789;H;DELFIN/DELFÍN;4;0,10
789;H;DEREK;4;0,10
789;M;DULCENOMBRE;4;0,10
789;M;DUNA;4;0,10
789;M;EILA;4;0,10
789;H;EL BACHIR;4;0,10
789;H;EMILIANO;4;0,10
789;M;ÈNIA/ENIA;4;0,10
789;M;ERICA;4;0,10
789;M;ESPERANÇA;4;0,10
789;M;ESTELA;4;0,10
789;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;4;0,10
789;M;FATOU;4;0,10
789;M;FRANCINA;4;0,10
789;M;GUADALUPE;4;0,10
789;H;GUERAU;4;0,10
789;H;GUSTAVO;4;0,10
789;H;HAMID;4;0,10
789;M;HANAE;4;0,10
789;M;HEURA;4;0,10
789;H;HILARIO;4;0,10
789;M;IA/ÏA;4;0,10
789;H;ILDEFONSO;4;0,10
789;M;INNA;4;0,10
