Nombre de la persona: LUCIA MARIA/LUCÍA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37790&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;8;1954;1078;0,01;0,02
Nacidos entre 1950–1959;11;2354;1189;0,01;0,03
Nacidos entre 1960–1969;17;2619;1266;0,02;0,03
Nacidos entre 1970–1979;32;2144;1050;0,02;0,05
Nacidos entre 1980–1989;28;2256;1128;0,03;0,05
Nacidos entre 1990–1999;16;2898;1376;0,02;0,04
Nacidos entre 2000–2009;17;2249;1134;0,02;0,04
Nacidos entre 2010–2019;21;2015;1063;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;151;2682;1404;0,02;0,04

