Name of person:  AGUSTINA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1688&t=1990-1999&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,1.784,375,208,036,070
Comarques Gironines,204,471,255,026,053
Camp de Tarragona,159,461,250,030,059
Terres de l'Ebre,47,490,252,026,052
Ponent,77,566,294,021,043
Comarques Centrals,97,510,282,023,047
Alt Pirineu i Aran,29,354,188,039,079
Penedès,162,422,235,032,065
Total,202,412,203,003,005

