Nom de la persona:  MARIA ROSA/MARÍA ROSA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40537
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;19234;76;39;2,95;5,75
Itàlia;39;269;134;0,51;1,11
Argentina;16;125;67;0,59;1,14
Portugal;11;188;84;0,74;1,62
Uruguai;6;109;48;0,74;1,48
Veneçuela;6;401;142;0,18;0,32
Equador;5;242;86;0,21;0,46
Bolívia;5;590;329;0,21;0,39
Perú;4;471;235;0,13;0,24
Paraguai;4;459;311;0,26;0,40
Colòmbia;4;1462;762;0,07;0,13
Total;19349;77;39;2,48;4,89

