Nom de la persona:  MARIA NIEVES/MARÍA NIEVES (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40480
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;18;374;195;0,40;0,80
Alt Empordà;50;422;228;0,35;0,69
Alt Penedès;42;377;203;0,38;0,76
Alt Urgell;6;404;220;0,29;0,59
Anoia;52;362;204;0,42;0,84
Aran;4;357;190;0,39;0,80
Bages;81;337;178;0,45;0,89
Baix Camp;82;365;196;0,42;0,82
Baix Ebre;53;257;129;0,67;1,35
Baix Empordà;45;424;234;0,32;0,65
Baix Llobregat;403;324;177;0,48;0,95
Baix Penedès;41;402;222;0,36;0,73
Barcelonès;1108;304;168;0,49;0,93
Berguedà;13;390;208;0,32;0,65
Cerdanya;9;312;163;0,46;0,95
Conca de Barberà;4;539;280;0,20;0,41
Garraf;100;269;139;0,64;1,26
Garrigues;4;524;274;0,21;0,44
Garrotxa;15;449;249;0,25;0,51
Gironès;71;387;207;0,36;0,71
Maresme;188;359;197;0,41;0,80
Montsià;52;233;116;0,76;1,53
Noguera;19;298;151;0,48;1,01
Osona;41;480;263;0,25;0,50
Pallars Jussà;7;283;151;0,53;1,09
Pla d'Urgell;19;293;144;0,51;1,05
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;11;310;154;0,50;1,02
Ripollès;11;320;176;0,43;0,86
Segarra;5;589;291;0,21;0,44
Segrià;121;290;154;0,57;1,15
Selva;59;392;212;0,33;0,67
Solsonès;6;328;172;0,44;0,89
Tarragonès;138;306;160;0,52;1,04
Terra Alta;9;221;111;0,79;1,61
Urgell;6;690;361;0,16;0,32
Vallès Occidental;395;348;193;0,42;0,82
Vallès Oriental;206;331;177;0,49;0,98
Total;3510;338;181;0,45;0,89

