Nombre de la persona:  ABRAHAM (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=704&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;29;608;276;0,20;0,40
Alt Penedès;22;588;266;0,20;0,40
Anoia;30;518;236;0,24;0,48
Bages;43;514;230;0,24;0,48
Baix Camp;53;500;228;0,27;0,54
Baix Ebre;20;503;244;0,25;0,50
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;188;508;229;0,23;0,46
Baix Penedès;28;499;224;0,25;0,50
Barcelonès;429;513;234;0,19;0,39
Berguedà;5;703;330;0,12;0,25
Garraf;36;500;230;0,23;0,46
Garrigues;6;386;189;0,32;0,60
Gironès;37;602;269;0,19;0,38
Maresme;79;616;281;0,17;0,35
Montsià;17;516;247;0,25;0,49
Noguera;5;768;371;0,13;0,25
Osona;22;730;339;0,13;0,26
Ripollès;5;500;241;0,20;0,39
Segrià;47;537;264;0,22;0,44
Selva;33;575;265;0,19;0,37
Tarragonès;64;513;236;0,24;0,49
Urgell;11;448;217;0,29;0,58
Vallès Occidental;249;458;205;0,26;0,54
Vallès Oriental;92;515;234;0,22;0,44
Total;1597;534;243;0,20;0,42

