Nombre de la persona:  CARLA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11373&t=2000-2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;104;92;42;2,28;4,65
Alt Empordà;329;74;36;2,27;4,55
Alt Penedès;342;62;30;3,08;6,17
Alt Urgell;50;87;43;2,44;4,88
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;480;43;18;3,84;7,74
Aran;24;89;42;2,34;4,80
Bages;599;54;28;3,31;6,57
Baix Camp;508;73;34;2,57;5,07
Baix Ebre;160;90;44;2,01;4,07
Baix Empordà;339;75;36;2,45;4,88
Baix Llobregat;2723;61;30;3,27;6,42
Baix Penedès;282;77;38;2,51;5,02
Barcelonès;5168;82;46;2,27;4,36
Berguedà;92;96;52;2,28;4,57
Cerdanya;62;50;24;3,19;6,55
Conca de Barberà;54;76;39;2,68;5,49
Garraf;443;65;32;2,83;5,59
Garrigues;46;78;37;2,42;5,08
Garrotxa;176;63;29;2,95;5,95
Gironès;623;46;24;3,14;6,22
Maresme;1664;47;22;3,60;7,11
Moianès;38;76;35;2,63;5,45
Montsià;168;70;35;2,44;4,93
Noguera;92;75;35;2,34;4,87
Osona;506;59;28;3,06;6,16
Pallars Jussà;19;140;69;1,44;2,95
Pallars Sobirà;12;134;66;1,67;3,44
Pla d'Urgell;93;72;35;2,51;5,16
Pla de l'Estany;111;57;26;3,37;6,72
Priorat;20;95;43;2,16;4,54
Ribera d'Ebre;38;118;55;1,73;3,54
Ripollès;87;60;27;3,41;6,83
Segarra;56;68;33;2,37;4,98
Segrià;604;61;31;2,84;5,76
Selva;479;62;30;2,70;5,46
Solsonès;29;93;48;2,13;4,31
Tarragonès;603;86;44;2,29;4,53
Terra Alta;25;91;41;2,19;4,46
Urgell;90;69;37;2,40;4,87
Vallès Occidental;3192;51;24;3,39;6,66
Vallès Oriental;1457;53;25;3,49;6,95
Total;21992;66;33;2,82;5,56

