Search for name: «Andreu». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,5.013,131
ANDREU,M,5.013,131
With the search word (38),M,493,013
JOAN ANDREU,M,99,003
JOSEP ANDREU,M,71,002
MARC ANDREU,M,55,001
JORDI ANDREU,M,35,000
ANDREU JOSEP,M,16,000
PERE ANDREU,M,16,000
SERGI ANDREU,M,15,000
ANDREU JOAN,M,11,000
CARLES ANDREU,M,10,000
JAUME ANDREU,M,9,000
ANDREU DAVID,M,8,000
MIQUEL ANDREU,M,8,000
RAMON ANDREU,M,8,000
ANDREU ANTONI,M,7,000
ANDREU MARIA,M,7,000
ANDREU MIQUEL,M,7,000
MANEL ANDREU,M,7,000
XAVIER ANDREU,M,7,000
ANDREU AVEL·LI,M,6,000
DAVID ANDREU,M,6,000
PAU ANDREU,M,6,000
ROBERT ANDREU,M,6,000
ROGER ANDREU,M,6,000
ALBERT ANDREU,M,5,000
ANDREU JORDI,M,5,000
ANDREU MARTÍ,M,5,000
ANDREU RAMON,M,5,000
ANDREU XAVIER,M,5,000
EDUARD ANDREU,M,5,000
MARIO ANDREU,M,5,000
ANDREU ALBERT,M,4,000
CARLOS ANDREU,M,4,000
DANIEL ANDREU,M,4,000
DYLAN ANDREU,M,4,000
GABRIEL ANDREU,M,4,000
GERARD ANDREU,M,4,000
LIAM ANDREU,M,4,000
SEBASTIÁN ANDREU,M,4,000
With the search particle (0),,,
No result has been found ,,,

