Nom de la persona: ANDREA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5734
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;226;204;133;0,63;0,98
Nascuts entre 1940–1949;237;286;164;0,39;0,70
Nascuts entre 1950–1959;251;335;189;0,31;0,58
Nascuts entre 1960–1969;240;435;228;0,22;0,44
Nascuts entre 1970–1979;463;330;168;0,35;0,72
Nascuts entre 1980–1989;1436;120;57;1,37;2,75
Nascuts entre 1990–1999;6794;11;7;7,84;16,03
Nascuts entre 2000–2009;5120;27;13;6,06;12,59
Nascuts entre 2010–2019;1038;138;65;1,39;2,87
Nascuts entre 2020–2021;84;225;111;0,74;1,51
Total;15889;102;52;2,04;4,01

