Name of person: ELVIRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18329&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,838,76,50,235,362
Born between 1940–1949,939,115,66,156,279
Born between 1950–1959,927,150,83,113,214
Born between 1960–1969,758,210,115,070,139
Born between 1970–1979,416,353,179,032,065
Born between 1980–1989,179,539,278,017,034
Born between 1990–1999,100,691,352,012,024
Born between 2000–2009,85,745,388,010,021
Born between 2010–2019,43,1.248,657,006,012
Born between 2020–2021,6,1.478,768,005,011
Total,4.291,292,156,055,108

