Nom de la persona: ANITA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6686
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;34;684;399;0,10;0,15
Nascuts entre 1940–1949;58;666;372;0,10;0,17
Nascuts entre 1950–1959;47;990;528;0,06;0,11
Nascuts entre 1960–1969;39;1461;723;0,04;0,07
Nascuts entre 1970–1979;49;1556;772;0,04;0,08
Nascuts entre 1980–1989;54;1346;691;0,05;0,10
Nascuts entre 1990–1999;32;1660;824;0,04;0,08
Nascuts entre 2000–2009;17;2249;1134;0,02;0,04
Nascuts entre 2010–2019;17;2323;1224;0,02;0,05
Nascuts entre 2020–2021;8;1227;626;0,07;0,14
Total;355;1475;778;0,05;0,09

