Nom de la persona:  PURIFICACIÓN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50809
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;20;347;182;0,44;0,89
Alt Empordà;45;455;249;0,31;0,62
Alt Penedès;48;355;190;0,43;0,87
Alt Urgell;7;372;201;0,34;0,68
Anoia;92;247;128;0,74;1,48
Bages;84;334;176;0,46;0,92
Baix Camp;101;318;169;0,51;1,01
Baix Ebre;23;458;232;0,29;0,58
Baix Empordà;63;333;177;0,45;0,91
Baix Llobregat;636;228;118;0,76;1,50
Baix Penedès;71;266;134;0,63;1,26
Barcelonès;1310;266;143;0,57;1,10
Berguedà;26;253;135;0,65;1,29
Cerdanya;10;298;152;0,51;1,06
Conca de Barberà;8;340;176;0,40;0,81
Garraf;113;246;129;0,72;1,43
Garrotxa;15;449;249;0,25;0,51
Gironès;69;396;212;0,35;0,69
Maresme;260;295;156;0,56;1,11
Montsià;33;335;172;0,48;0,97
Noguera;13;406;207;0,33;0,69
Osona;80;291;156;0,48;0,97
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;8;447;237;0,24;0,48
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;8;382;207;0,31;0,63
Segrià;109;307;164;0,51;1,04
Selva;89;301;159;0,50;1,01
Tarragonès;144;297;154;0,55;1,08
Urgell;8;574;296;0,21;0,43
Vallès Occidental;620;268;140;0,66;1,29
Vallès Oriental;258;285;149;0,62;1,23
Total;4399;286;151;0,56;1,11

