﻿Noms de la població. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JORDI;658;14,45
2;D;MARIA/MARÍA;615;13,50
3;D;MONTSERRAT;591;12,98
4;H;ANTONIO;548;12,03
5;H;JOAN;460;10,10
6;H;JOSÉ;458;10,06
7;H;JUAN;436;9,57
8;D;MARÍA DEL CARMEN;425;9,33
9;H;DAVID;421;9,24
10;H;FRANCISCO;414;9,09
11;H;MARC;368;8,08
12;D;MARIA TERESA/MARÍA TERESA;359;7,88
13;H;JOSEP MARIA;357;7,84
14;H;MANUEL;355;7,80
15;D;NÚRIA/NURIA;340;7,47
16;H;JOSEP;335;7,36
17;H;RAMON/RAMÓN;313;6,87
18;H;JOSÉ MARIA/JOSÉ MARÍA;309;6,79
19;D;MARTA;266;5,84
20;D;LAURA;260;5,71
21;H;ALBERT;253;5,56
22;D;ROSA MARIA/ROSA MARÍA;246;5,40
23;D;CRISTINA;241;5,29
24;H;DANIEL;232;5,09
24;D;ROSA;232;5,09
26;H;MOHAMED;231;5,07
27;D;ANNA;226;4,96
28;D;ISABEL;216;4,74
28;D;JOSEFA;216;4,74
28;D;MARIA DOLORES/MARÍA DOLORES;216;4,74
31;D;CARMEN;213;4,68
32;H;XAVIER;208;4,57
33;D;ANA MARIA/ANA MARÍA;199;4,37
34;D;FRANCISCA;196;4,30
35;H;SERGI;193;4,24
36;D;JÚLIA/JULIA;192;4,22
37;D;MARIA DEL PILAR/MARÍA DEL PILAR;190;4,17
38;H;FRANCESC;185;4,06
39;D;ANTÒNIA/ANTONIA;180;3,95
40;D;TERESA;179;3,93
41;H;JAUME;176;3,86
41;D;LAIA;176;3,86
43;H;JAVIER;172;3,78
44;H;ÒSCAR/ÓSCAR;163;3,58
45;H;JORGE;162;3,56
45;H;ROGER;162;3,56
47;H;PEDRO;161;3,54
48;H;CARLOS;160;3,51
48;D;MARIA ROSA/MARÍA ROSA;160;3,51
50;D;DOLORES;157;3,45
50;H;RAFAEL;157;3,45
52;D;SÍLVIA/SILVIA;156;3,43
53;H;PAU;154;3,38
54;D;ALBA;151;3,32
55;D;SÒNIA/SONIA;150;3,29
56;H;JOSÉ ANTONIO;148;3,25
57;H;ÀNGEL/ÁNGEL;147;3,23
58;H;GERARD;146;3,21
59;D;ANA;145;3,18
60;H;ARNAU;143;3,14
61;H;FRANCISCO JAVIER;140;3,07
62;H;ALEIX;135;2,96
62;D;MÒNICA/MÓNICA;135;2,96
64;D;PAULA;134;2,94
65;D;MIREIA;133;2,92
66;D;MARIA DEL CARME/MARÍA DEL CARME;132;2,90
67;H;ERIC/ÈRIC/ÉRIC;131;2,88
67;H;IVAN/IVÁN;131;2,88
67;H;JESÚS;131;2,88
70;D;JUDIT;128;2,81
70;H;POL;128;2,81
72;D;PILAR;127;2,79
73;D;MARIA ISABEL/MARÍA ISABEL;126;2,77
73;D;MARINA;126;2,77
75;H;JOSÉ LUIS;123;2,70
76;H;PERE;121;2,66
77;D;EVA;117;2,57
77;H;LUIS;117;2,57
79;H;ADRIÀ;116;2,55
80;D;SARA;115;2,53
81;D;SANDRA;114;2,50
82;H;ÀLEX/ÁLEX;113;2,48
82;H;MIGUEL;113;2,48
82;H;SALVADOR;113;2,48
85;H;ORIOL;112;2,46
86;H;EDUARD;111;2,44
86;H;SERGIO;111;2,44
88;D;MÍRIAM/MIRIAM;106;2,33
88;H;RAÜL/RAÚL;106;2,33
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;105;2,31
90;D;RAQUEL;105;2,31
92;D;CARLA;104;2,28
93;D;YOLANDA;103;2,26
94;D;GEMMA;100;2,20
94;D;JUANA;100;2,20
96;D;MARIA DOLORS/MARÍA DOLORS;98;2,15
97;D;ELISABET;95;2,09
98;H;ALBERTO;94;2,06
99;D;MERCEDES;93;2,04
100;D;AINA;92;2,02
100;H;FERNANDO;92;2,02
102;D;FÀTIMA/FÁTIMA;91;2,00
102;H;JUAN JOSÉ;91;2,00
102;H;LLUÍS;91;2,00
105;D;MARÍA JOSÉ;90;1,98
106;H;MARTÍ;89;1,95
106;D;OLGA;89;1,95
108;D;MANUELA;88;1,93
108;H;RUBÈN/RUBÉN;88;1,93
110;D;CLÀUDIA/CLAUDIA;87;1,91
110;D;ELENA;87;1,91
110;H;JOSÉ MANUEL;87;1,91
113;H;ALEJANDRO;84;1,84
113;D;ARIADNA;84;1,84
115;H;ANTONI;82;1,80
115;H;JUAN ANTONIO;82;1,80
117;D;ESTHER;80;1,76
117;D;LUCÍA;80;1,76
119;H;JUAN CARLOS;79;1,73
119;H;MIQUEL;79;1,73
121;H;ENRIC;77;1,69
122;D;ENCARNACIÓN;76;1,67
122;D;MARIA ÁNGELES/MARÍA ÁNGELES;76;1,67
122;D;NATÀLIA/NATALIA;76;1,67
125;D;ÀNGELA/ÁNGELA;75;1,65
125;H;JAIME;75;1,65
125;D;MARIA ANTONIA/MARÍA ANTONIA;75;1,65
128;D;ANDREA;74;1,62
128;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;74;1,62
128;D;MERITXELL;74;1,62
131;D;MERCÈ;73;1,60
132;D;MARTINA;72;1,58
132;H;SANTIAGO;72;1,58
134;H;BIEL;71;1,56
134;H;NIL;71;1,56
136;D;ESTER;70;1,54
136;D;LÍDIA/LIDIA;70;1,54
138;H;ANTON/ANTÓN;69;1,52
138;H;GUILLEM;69;1,52
138;D;MARIA LUISA/MARÍA LUISA;69;1,52
138;D;ROSER;69;1,52
138;H;VÍCTOR;69;1,52
143;D;ABRIL;68;1,49
143;D;SUSANA;68;1,49
145;H;DIEGO;67;1,47
145;H;ENRIQUE;67;1,47
145;D;IRENE;67;1,47
145;D;ROSARIO;67;1,47
149;D;MARIA DEL MAR/ MARÍA DEL MAR;65;1,43
150;D;JUDITH;63;1,38
151;H;JAN;62;1,36
152;H;ANDREU;61;1,34
152;D;CARME;61;1,34
152;H;GABRIEL;61;1,34
152;H;JOAN MARIA/JOAN MARÍA;61;1,34
156;H;ADRIÁN;60;1,32
156;D;CONCEPCIÓN;60;1,32
156;H;FRANCESC XAVIER;60;1,32
156;D;MARIA JOSEFA/MARÍA JOSEFA;60;1,32
160;H;ANDRÉS;59;1,30
160;D;BERTA;59;1,30
160;H;CRISTIÁN;59;1,30
160;H;MOHAMMED;59;1,30
164;H;ADAM;58;1,27
164;H;JOEL;58;1,27
166;H;JUAN MANUEL;57;1,25
167;H;AHMED;56;1,23
167;D;ANNA MARIA/ANNA MARÍA;56;1,23
167;H;CARLES;56;1,23
167;D;PATRÍCIA/PATRICIA;56;1,23
167;D;VANESSA;56;1,23
172;D;NEREA;55;1,21
173;D;JOSEFINA;54;1,19
174;H;EDUARDO;53;1,16
174;D;JÈSSICA/JESSICA;53;1,16
174;H;JOAQUÍN;53;1,16
174;D;VERÒNICA/VERÓNICA;53;1,16
178;H;FERRAN;52;1,14
178;H;TOMÀS/TOMÁS;52;1,14
180;D;MARIA MERCÈ/MARÍA MERCÈ;50;1,10
181;H;ISMAEL;49;1,08
181;D;MARIA CANDELA/MARÍA CANDELA;49;1,08
183;D;BEATRIZ;48;1,05
183;D;MAR;48;1,05
183;D;ONA;48;1,05
186;D;ÈLIA/ELIA;47;1,03
186;D;JANA;47;1,03
186;D;LOURDES;47;1,03
186;D;MAGDALENA;47;1,03
190;H;AITOR;46;1,01
190;D;ÁNGELES;46;1,01
190;D;GISELA;46;1,01
190;H;HUGO;46;1,01
190;D;NEUS;46;1,01
190;H;PABLO;46;1,01
196;D;ASUNCIÓN;45;0,99
196;H;ISAAC;45;0,99
198;H;ABEL;44;0,97
198;H;AGUSTÍN;44;0,97
198;D;AIDA/AÏDA/AÍDA;44;0,97
198;H;MANEL;44;0,97
198;D;NOÈLIA/NOELIA;44;0,97
198;H;RICARDO;44;0,97
204;D;CLARA;43;0,94
204;D;EMÍLIA/EMILIA;43;0,94
204;H;EMILIO;43;0,94
204;D;XÈNIA/XENIA;43;0,94
208;H;ELOI;42;0,92
208;H;IAN;42;0,92
208;D;MARIA MERCEDES/MARÍA MERCEDES;42;0,92
211;H;EDGAR;41;0,90
211;D;EMMA;41;0,90
211;D;IRIS;41;0,90
211;D;MARIONA;41;0,90
215;D;EVA MARIA/EVA MARÍA;40;0,88
215;H;JOAQUIM;40;0,88
215;D;JOSEPA;40;0,88
215;D;MARGARITA;40;0,88
215;D;MARIA ÀNGELS;40;0,88
215;D;MARIA ELENA/MARÍA ELENA;40;0,88
215;H;YOUSSEF;40;0,88
222;D;CÈLIA/CELIA;39;0,86
222;D;DOLORS;39;0,86
222;D;DÚNIA/DUNIA;39;0,86
222;H;HÈCTOR/HÉCTOR;39;0,86
222;D;MARIA JESÚS/MARÍA JESÚS;39;0,86
222;H;ROC;39;0,86
222;D;TÀNIA/TANIA;39;0,86
229;D;GLÒRIA/GLORIA;38;0,83
229;H;IKER;38;0,83
229;D;NOA;38;0,83
229;H;RICARD;38;0,83
229;D;ROCÍO;38;0,83
229;H;UNAI;38;0,83
235;D;AINHOA;37;0,81
235;H;FÈLIX/FÉLIX;37;0,81
235;H;IZAN;37;0,81
238;H;ALFONSO;36;0,79
238;D;BLANCA;36;0,79
238;D;CAROLINA;36;0,79
238;D;FRANCESCA;36;0,79
238;D;ÍNGRID;36;0,79
238;H;JONATAN/JONATÁN;36;0,79
238;D;KHADIJA;36;0,79
238;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;36;0,79
238;D;MARIA LOURDES/MARÍA LOURDES;36;0,79
238;H;VICENTE;36;0,79
248;H;AARON/AARÓN;35;0,77
248;H;GUILLERMO;35;0,77
