Name of person: JORDI ANTONI (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31316&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,1.998,000,001
Born between 1960–1969,18,2.514,1.292,002,003
Born between 1970–1979,21,3.000,1.568,002,003
Born between 1980–1989,9,5.763,2.993,000,002
Born between 1990–1999,5,7.639,4.170,000,001
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,62,5.139,2.602,000,002

