Name of person:  LAURA MARIA/LAURA MARÍA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35664&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,6,1.815,933,004,008
Alt Penedès,6,1.237,656,005,011
Bages,7,1.573,828,004,008
Baix Camp,16,1.059,560,008,016
Baix Ebre,9,836,410,011,023
Baix Empordà,5,1.851,982,004,007
Baix Llobregat,59,1.000,535,007,014
Baix Penedès,7,1.227,660,006,012
Barcelonès,170,993,528,007,014
Garraf,20,707,360,013,025
Gironès,8,1.650,849,004,008
Maresme,15,1.803,937,003,006
Montsià,6,1.038,525,009,018
Segrià,25,813,414,012,024
Selva,5,2.259,1.143,003,006
Tarragonès,27,903,476,010,020
Vallès Occidental,54,1.163,618,006,011
Vallès Oriental,18,1.437,748,004,009
Total,489,1.186,620,006,012

