Nombre de la persona: ALFONS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4159&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;49;551;226;0,14;0,39
Nacidos entre 1940–1949;109;467;205;0,18;0,41
Nacidos entre 1950–1959;199;386;179;0,24;0,52
Nacidos entre 1960–1969;233;444;213;0,22;0,43
Nacidos entre 1970–1979;159;647;317;0,12;0,24
Nacidos entre 1980–1989;86;945;444;0,08;0,16
Nacidos entre 1990–1999;64;977;480;0,07;0,14
Nacidos entre 2000–2009;33;1402;676;0,04;0,08
Nacidos entre 2010–2019;9;3655;1826;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;944;746;348;0,12;0,25

