Búsqueda de nombre: «BAUTISTA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;292;0,08
BAUTISTA;H;292;0,08
Con la palabra buscada (6);H/M;1234;0,16
JUAN BAUTISTA;H;1121;0,29
JOAN BAUTISTA;H;68;0,02
JUANA BAUTISTA;M;20;0,00
JOSE BAUTISTA;H;15;0,00
ANGEL BAUTISTA;H;5;0,00
ANTONIO BAUTISTA;H;5;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

