Nom de la persona: ANA BELÉN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5263
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;2057;0,00;0,01
Nascuts entre 1960–1969;57;1119;563;0,05;0,10
Nascuts entre 1970–1979;1803;124;62;1,38;2,81
Nascuts entre 1980–1989;1094;159;72;1,04;2,09
Nascuts entre 1990–1999;208;402;200;0,24;0,49
Nascuts entre 2000–2009;59;951;503;0,07;0,15
Nascuts entre 2010–2019;15;2548;1329;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;3242;350;192;0,42;0,82

