﻿Nombres de la población. 2022
Pla de l'Estany
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
701;H;ABDELHAFID;4;0,12
701;H;ABDELMAJID;4;0,12
701;H;ABDERRAHMAN;4;0,12
701;H;ABOU;4;0,12
701;H;ABUBAKAR;4;0,12
701;M;ADA;4;0,12
701;H;ADÁN;4;0,12
701;M;ADELINA;4;0,12
701;M;ADORACIÓN;4;0,12
701;M;AISETOU;4;0,12
701;H;ALEXANDRU;4;0,12
701;H;AMADEO;4;0,12
701;M;AMAL;4;0,12
701;M;AMÀLIA/AMALIA;4;0,12
701;M;AMIE;4;0,12
701;H;ANDRÉS FELIPE;4;0,12
701;M;ARIANA;4;0,12
701;H;ARTURO;4;0,12
701;H;AURELIO;4;0,12
701;H;BANGALI;4;0,12
701;H;BARTOMEU;4;0,12
701;H;BASIRU;4;0,12
701;H;BENITO;4;0,12
701;H;BERNARDO;4;0,12
701;M;BET;4;0,12
701;M;BINTU;4;0,12
701;M;BOUCHRA;4;0,12
701;M;BRIGIDA/BRÍGIDA;4;0,12
701;H;BULLY;4;0,12
701;H;CARLOS ALBERTO;4;0,12
701;H;CARLOS ANDRÉS;4;0,12
701;H;CHADI;4;0,12
701;M;CHAIMAA;4;0,12
701;H;CONRAD;4;0,12
701;M;DÀLIA/DALIA;4;0,12
701;H;DANI;4;0,12
701;M;DANNA;4;0,12
701;M;DESIRÉE;4;0,12
701;H;DOMÈNEC;4;0,12
701;M;EDITH;4;0,12
701;H;EL AMIN;4;0,12
701;H;ELADIO;4;0,12
701;M;ELBA;4;0,12
701;H;ELÍAS;4;0,12
701;H;ELISEU;4;0,12
701;H;EMMANUEL;4;0,12
701;M;ESPERANÇA;4;0,12
701;H;EUGENIO;4;0,12
701;H;FEDERICO;4;0,12
701;H;FELIPE;4;0,12
701;H;FÈLIX/FÉLIX;4;0,12
701;M;FILOMENA;4;0,12
701;H;FLORIN;4;0,12
701;H;FRANCISCO MANUEL;4;0,12
701;H;GERMÁN;4;0,12
701;M;GREGÒRIA/GREGORIA;4;0,12
701;M;HABIBA;4;0,12
701;H;HAJI;4;0,12
701;M;HAKIMA;4;0,12
701;M;HALIMA;4;0,12
701;M;HANAN;4;0,12
701;H;HARON;4;0,12
701;M;HIBA;4;0,12
701;H;HOSSAM;4;0,12
701;H;HUG;4;0,12
701;H;IGOR;4;0,12
701;M;ILHAM;4;0,12
701;M;INDIRA;4;0,12
701;M;IONE;4;0,12
701;H;IONEL;4;0,12
701;H;JACINTO;4;0,12
701;H;JAOUAD;4;0,12
701;H;JOAN FRANCESC;4;0,12
701;H;JOAN MARC;4;0,12
701;H;JOAN RAMON/JOAN RAMÓN;4;0,12
701;H;JORGE ANTONIO;4;0,12
701;H;JOSÉ JAVIER;4;0,12
701;H;JOSEP MIQUEL;4;0,12
701;H;JUAN MIGUEL;4;0,12
701;H;JUAN PABLO;4;0,12
701;M;JUNA;4;0,12
701;H;KHALID;4;0,12
701;H;KISSIMA;4;0,12
701;H;LASANA;4;0,12
701;M;LEIRE;4;0,12
701;M;LILIANA;4;0,12
701;H;LISARD;4;0,12
701;M;LLUNA;4;0,12
701;H;LOAY;4;0,12
701;M;LUA;4;0,12
701;H;LUIS ALBERTO;4;0,12
701;M;MAGDA;4;0,12
701;M;MAIMOUNA;4;0,12
701;M;MAITE;4;0,12
701;M;MAMASA;4;0,12
701;H;MARCO;4;0,12
701;M;MARIA ALBA/MARÍA ALBA;4;0,12
701;M;MARIA ANNA;4;0,12
701;M;MARIA COLLELL;4;0,12
701;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,12
701;M;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,12
701;M;MARIA IMMACULADA;4;0,12
701;M;MARIA PAZ/MARÍA PAZ;4;0,12
701;M;MARIA SOLEDAD/MARÍA SOLEDAD;4;0,12
701;H;MARIAN;4;0,12
701;H;MELCIOR;4;0,12
701;H;MHAMED;4;0,12
701;H;MOUAD;4;0,12
701;H;MOUSTAPHA;4;0,12
701;H;NADIR;4;0,12
701;M;NAIRA;4;0,12
701;M;NAISETU;4;0,12
701;M;NATALIYA;4;0,12
701;H;NICOLAU;4;0,12
701;H;NOÈ/NOÉ;4;0,12
701;H;OLAU;4;0,12
701;H;OLIVER;4;0,12
701;M;ÒRIA/ORIA;4;0,12
701;M;OUMAÏMA/OUMAIMA;4;0,12
701;H;OUSSAMA;4;0,12
701;M;PALMIRA;4;0,12
701;M;PAULINA;4;0,12
701;H;PEDRO ANTONIO;4;0,12
701;H;PERE JOAN;4;0,12
701;M;PIEDAD;4;0,12
701;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,12
701;M;SABRINA;4;0,12
701;H;SAIBO;4;0,12
701;H;SERAFÍN;4;0,12
701;M;SIHAM;4;0,12
