Name of person:  AMADEO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4848&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,7,674,314,015,030
Alt Empordà,15,963,468,010,021
Alt Penedès,18,658,300,016,032
Alt Urgell,5,457,212,024,049
Anoia,24,591,272,019,038
Bages,29,673,308,016,032
Baix Camp,27,766,356,014,028
Baix Ebre,14,620,300,018,035
Baix Empordà,7,1.499,712,005,010
Baix Llobregat,90,761,353,011,022
Baix Penedès,10,960,443,009,018
Barcelonès,293,665,307,013,027
Berguedà,5,703,330,012,025
Garraf,22,661,322,014,028
Garrotxa,13,489,218,022,043
Gironès,15,1.059,520,008,015
Maresme,61,695,319,013,027
Montsià,19,478,233,028,055
Noguera,4,886,440,010,020
Osona,16,889,417,010,019
Pla d'Urgell,16,354,176,043,084
Pla de l'Estany,4,701,335,012,024
Priorat,7,229,114,076,145
Ribera d'Ebre,8,379,183,036,072
Ripollès,6,441,207,024,047
Segrià,48,533,262,023,045
Selva,15,1.033,500,008,017
Tarragonès,38,718,335,014,029
Terra Alta,4,374,181,035,069
Urgell,8,574,279,021,042
Vallès Occidental,110,731,335,012,024
Vallès Oriental,61,656,307,015,029
Total,1.033,697,321,013,027

